Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,63,Replacement investments for operational running of public services,,,,,135805117.92,132496541.16
2011,63,Replacement investments for operational running of public services,632,Buildings and other structures,,,133087913.13,130252901.6
2011,63,Replacement investments for operational running of public services,632,Buildings and other structures,2011/632/00,Edificios y otras construcciones (reforma),133087913.13,130252901.6
2011,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",,,454793.15,161934.48
2011,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2011/633/02,Útiles y herramientas (reforma y reposición),531.0,530.41
2011,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2011/633/01,Instalaciones (reforma y reposición),101277.15,97695.09
2011,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2011/633/00,Maquinaria (reforma y reposición),352985.0,63708.98
2011,63,Replacement investments for operational running of public services,634,Transportation equipment,,,89412.0,89400.66
2011,63,Replacement investments for operational running of public services,634,Transportation equipment,2011/634/00,Elementos de transporte (reforma y reposición),89412.0,89400.66
2011,63,Replacement investments for operational running of public services,635,Furniture,,,81152.12,77893.48
2011,63,Replacement investments for operational running of public services,635,Furniture,2011/635/99,Otro mobiliario y enseres (reforma y reposición),54242.12,54008.68
2011,63,Replacement investments for operational running of public services,635,Furniture,2011/635/00,Mobiliario y equipos de oficina (reforma y rep.),26910.0,23884.8
2011,63,Replacement investments for operational running of public services,636,Information processing equipment,,,1304700.0,1303418.78
2011,63,Replacement investments for operational running of public services,636,Information processing equipment,2011/636/01,Equipos para proceso de datos (reforma y repos.),1304700.0,1303418.78
2011,63,Replacement investments for operational running of public services,637,Complex projects,,,787147.52,610992.16
2011,63,Replacement investments for operational running of public services,637,Complex projects,2011/637/99,Otros proyectos complejos (reforma),701647.21,610992.16
2011,63,Replacement investments for operational running of public services,637,Complex projects,2011/637/00,Instalaciones para depuración del agua (reforma),85500.31,
2012,63,Replacement investments for operational running of public services,,,,,55094807.11,42711290.1
2012,63,Replacement investments for operational running of public services,632,Buildings and other structures,,,52125410.53,42284650.24
2012,63,Replacement investments for operational running of public services,632,Buildings and other structures,2012/632/00,Edificios y otras construcciones (reforma),52125410.53,42284650.24
2012,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",,,1921278.1,59331.32
2012,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2012/633/00,Maquinaria (reforma y reposición),354598.24,21742.43
2012,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2012/633/01,Instalaciones (reforma y reposición),1566679.86,37588.89
2012,63,Replacement investments for operational running of public services,634,Transportation equipment,,,282646.94,146793.76
2012,63,Replacement investments for operational running of public services,634,Transportation equipment,2012/634/00,Elementos de transporte (reforma y reposición),282646.94,146793.76
2012,63,Replacement investments for operational running of public services,635,Furniture,,,41121.2,36995.31
2012,63,Replacement investments for operational running of public services,635,Furniture,2012/635/99,Otro mobiliario y enseres (reforma y reposición),39006.0,36995.31
2012,63,Replacement investments for operational running of public services,635,Furniture,2012/635/00,Mobiliario y equipos de oficina (reforma y rep.),2115.2,
2012,63,Replacement investments for operational running of public services,636,Information processing equipment,,,547799.58,39650.09
2012,63,Replacement investments for operational running of public services,636,Information processing equipment,2012/636/01,Equipos para proceso de datos (reforma y repos.),30000.0,18845.51
2012,63,Replacement investments for operational running of public services,636,Information processing equipment,2012/636/00,Equipos de comunicación (reforma y reposición),517799.58,20804.58
2012,63,Replacement investments for operational running of public services,637,Complex projects,,,85500.31,61616.99
2012,63,Replacement investments for operational running of public services,637,Complex projects,2012/637/00,Instalaciones para depuración del agua (reforma),85500.31,61616.99
2012,63,Replacement investments for operational running of public services,639,Other replacement investments,,,91050.45,82252.39
2012,63,Replacement investments for operational running of public services,639,Other replacement investments,2012/639/99,Otras invers. de repos. asoc. al func. oper. serv.,91050.45,82252.39
2013,63,Replacement investments for operational running of public services,,,,,38007393.06,33431098.85
2013,63,Replacement investments for operational running of public services,632,Buildings and other structures,,,36414757.11,33020595.81
2013,63,Replacement investments for operational running of public services,632,Buildings and other structures,2013/632/00,Edificios y otras construcciones (reforma),36414757.11,33020595.81
2013,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",,,702302.31,159581.81
2013,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2013/633/01,Instalaciones (reforma y reposición),640553.06,104244.0
2013,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2013/633/00,Maquinaria (reforma y reposición),53999.25,47591.61
2013,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2013/633/02,Útiles y herramientas (reforma y reposición),7750.0,7746.2
2013,63,Replacement investments for operational running of public services,634,Transportation equipment,,,236478.85,54876.13
2013,63,Replacement investments for operational running of public services,634,Transportation equipment,2013/634/00,Elementos de transporte (reforma y reposición),236478.85,54876.13
2013,63,Replacement investments for operational running of public services,635,Furniture,,,42813.8,39333.36
2013,63,Replacement investments for operational running of public services,635,Furniture,2013/635/99,Otro mobiliario y enseres (reforma y reposición),42813.8,39333.36
2013,63,Replacement investments for operational running of public services,636,Information processing equipment,,,583587.67,133034.98
2013,63,Replacement investments for operational running of public services,636,Information processing equipment,2013/636/00,Equipos de comunicación (reforma y reposición),517907.26,72482.63
2013,63,Replacement investments for operational running of public services,636,Information processing equipment,2013/636/01,Equipos para proceso de datos (reforma y repos.),65680.41,60552.35
2013,63,Replacement investments for operational running of public services,637,Complex projects,,,23883.32,20917.96
2013,63,Replacement investments for operational running of public services,637,Complex projects,2013/637/00,Instalaciones para depuración del agua (reforma),23883.32,20917.96
2013,63,Replacement investments for operational running of public services,639,Other replacement investments,,,3570.0,2758.8
2013,63,Replacement investments for operational running of public services,639,Other replacement investments,2013/639/99,Otras invers. de repos. asoc. al func. oper. serv.,3570.0,2758.8
2014,63,Replacement investments for operational running of public services,,,,,62427388.3,50474991.16
2014,63,Replacement investments for operational running of public services,632,Buildings and other structures,,,58628983.91,48844380.86
2014,63,Replacement investments for operational running of public services,632,Buildings and other structures,2014/632/00,Edificios y otras construcciones (reforma),58628983.91,48844380.86
2014,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",,,2226375.47,1044224.11
2014,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2014/633/00,Maquinaria (reforma y reposición),999538.24,832115.25
2014,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2014/633/01,Instalaciones (reforma y reposición),1225837.23,212108.86
2014,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2014/633/02,Útiles y herramientas (reforma y reposición),1000.0,
2014,63,Replacement investments for operational running of public services,634,Transportation equipment,,,363721.56,186340.0
2014,63,Replacement investments for operational running of public services,634,Transportation equipment,2014/634/00,Elementos de transporte (reforma y reposición),363721.56,186340.0
2014,63,Replacement investments for operational running of public services,635,Furniture,,,258055.51,177665.4
2014,63,Replacement investments for operational running of public services,635,Furniture,2014/635/99,Otro mobiliario y enseres (reforma y reposición),238417.53,158044.23
2014,63,Replacement investments for operational running of public services,635,Furniture,2014/635/00,Mobiliario y equipos de oficina (reforma y rep.),19637.98,19621.17
2014,63,Replacement investments for operational running of public services,636,Information processing equipment,,,893539.32,180882.39
2014,63,Replacement investments for operational running of public services,636,Information processing equipment,2014/636/01,Equipos para proceso de datos (reforma y repos.),11946.21,11946.21
2014,63,Replacement investments for operational running of public services,636,Information processing equipment,2014/636/00,Equipos de comunicación (reforma y reposición),881593.11,168936.18
2014,63,Replacement investments for operational running of public services,639,Other replacement investments,,,56712.53,41498.4
2014,63,Replacement investments for operational running of public services,639,Other replacement investments,2014/639/99,Otras invers. de repos. asoc. al func. oper. serv.,31630.0,31311.41
2014,63,Replacement investments for operational running of public services,639,Other replacement investments,2014/639/00,"Bienes históricos, artísticos y culturales (refor)",7260.0,
2014,63,Replacement investments for operational running of public services,639,Other replacement investments,2014/639/01,Señalización (reforma y reposición),17822.53,10186.99
2015,63,Replacement investments for operational running of public services,,,,,80078154.77,63559609.86
2015,63,Replacement investments for operational running of public services,632,Buildings and other structures,,,76665608.66,61939222.68
2015,63,Replacement investments for operational running of public services,632,Buildings and other structures,2015/632/00,Edificios y otras construcciones (reforma),76665608.66,61939222.68
2015,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",,,1442710.9,624641.38
2015,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2015/633/02,Útiles y herramientas (reforma y reposición),10300.0,
2015,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2015/633/01,Instalaciones (reforma y reposición),644930.9,603097.3
2015,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2015/633/00,Maquinaria (reforma y reposición),787480.0,21544.08
2015,63,Replacement investments for operational running of public services,634,Transportation equipment,,,186477.02,176639.04
2015,63,Replacement investments for operational running of public services,634,Transportation equipment,2015/634/00,Elementos de transporte (reforma y reposición),186477.02,176639.04
2015,63,Replacement investments for operational running of public services,635,Furniture,,,980711.7,302440.17
2015,63,Replacement investments for operational running of public services,635,Furniture,2015/635/99,Otro mobiliario y enseres (reforma y reposición),668723.62,242957.11
2015,63,Replacement investments for operational running of public services,635,Furniture,2015/635/00,Mobiliario y equipos de oficina (reforma y rep.),311988.08,59483.06
2015,63,Replacement investments for operational running of public services,636,Information processing equipment,,,667219.49,420935.31
2015,63,Replacement investments for operational running of public services,636,Information processing equipment,2015/636/00,Equipos de comunicación (reforma y reposición),662219.49,420935.31
2015,63,Replacement investments for operational running of public services,636,Information processing equipment,2015/636/01,Equipos para proceso de datos (reforma y repos.),5000.0,
2015,63,Replacement investments for operational running of public services,639,Other replacement investments,,,135427.0,95731.28
2015,63,Replacement investments for operational running of public services,639,Other replacement investments,2015/639/99,Otras invers. de repos. asoc. al func. oper. serv.,95427.0,64054.5
2015,63,Replacement investments for operational running of public services,639,Other replacement investments,2015/639/01,Señalización (reforma y reposición),40000.0,31676.78
2016,63,Replacement investments for operational running of public services,,,,,118600685.41,88474959.18
2016,63,Replacement investments for operational running of public services,632,Buildings and other structures,,,110323494.47,82877995.25
2016,63,Replacement investments for operational running of public services,632,Buildings and other structures,2016/632/00,Edificios y otras construcciones (reforma),110323494.47,82877995.25
2016,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",,,2483632.0,1115615.19
2016,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2016/633/02,Útiles y herramientas (reforma y reposición),5700.0,362.4
2016,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2016/633/01,Instalaciones (reforma y reposición),1472513.84,408572.11
2016,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2016/633/00,Maquinaria (reforma y reposición),1005418.16,706680.68
2016,63,Replacement investments for operational running of public services,634,Transportation equipment,,,280937.8,280937.8
2016,63,Replacement investments for operational running of public services,634,Transportation equipment,2016/634/00,Elementos de transporte (reforma y reposición),280937.8,280937.8
2016,63,Replacement investments for operational running of public services,635,Furniture,,,1571606.55,1105884.94
2016,63,Replacement investments for operational running of public services,635,Furniture,2016/635/00,Mobiliario y equipos de oficina (reforma y rep.),1170083.24,788150.37
2016,63,Replacement investments for operational running of public services,635,Furniture,2016/635/99,Otro mobiliario y enseres (reforma y reposición),401523.31,317734.57
2016,63,Replacement investments for operational running of public services,636,Information processing equipment,,,3850247.79,3017499.9
2016,63,Replacement investments for operational running of public services,636,Information processing equipment,2016/636/01,Equipos para proceso de datos (reforma y repos.),3435500.0,2813564.92
2016,63,Replacement investments for operational running of public services,636,Information processing equipment,2016/636/00,Equipos de comunicación (reforma y reposición),414747.79,203934.98
2016,63,Replacement investments for operational running of public services,639,Other replacement investments,,,90766.8,77026.1
2016,63,Replacement investments for operational running of public services,639,Other replacement investments,2016/639/01,Señalización (reforma y reposición),19832.19,19437.73
2016,63,Replacement investments for operational running of public services,639,Other replacement investments,2016/639/99,Otras invers. de repos. asoc. al func. oper. serv.,70934.61,57588.37
2017,63,Replacement investments for operational running of public services,,,,,246413274.24,74964177.57
2017,63,Replacement investments for operational running of public services,632,Buildings and other structures,,,237435566.12,72085194.12
2017,63,Replacement investments for operational running of public services,632,Buildings and other structures,2017/632/00,Edificios y otras construcciones (reforma),237435566.12,72085194.12
2017,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",,,5120259.97,1546432.68
2017,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2017/633/01,Instalaciones (reforma y reposición),3677839.51,1242717.59
2017,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2017/633/00,Maquinaria (reforma y reposición),1416400.46,290247.17
2017,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2017/633/02,Útiles y herramientas (reforma y reposición),26020.0,13467.92
2017,63,Replacement investments for operational running of public services,634,Transportation equipment,,,486940.0,308201.19
2017,63,Replacement investments for operational running of public services,634,Transportation equipment,2017/634/00,Elementos de transporte (reforma y reposición),486940.0,308201.19
2017,63,Replacement investments for operational running of public services,635,Furniture,,,2398806.97,714770.01
2017,63,Replacement investments for operational running of public services,635,Furniture,2017/635/99,Otro mobiliario y enseres (reforma y reposición),1142737.95,510035.95
2017,63,Replacement investments for operational running of public services,635,Furniture,2017/635/00,Mobiliario y equipos de oficina (reforma y rep.),1256069.02,204734.06
2017,63,Replacement investments for operational running of public services,636,Information processing equipment,,,797640.87,234636.81
2017,63,Replacement investments for operational running of public services,636,Information processing equipment,2017/636/00,Equipos de comunicación (reforma y reposición),502640.87,234636.81
2017,63,Replacement investments for operational running of public services,636,Information processing equipment,2017/636/01,Equipos para proceso de datos (reforma y repos.),295000.0,
2017,63,Replacement investments for operational running of public services,639,Other replacement investments,,,174060.31,74942.76
2017,63,Replacement investments for operational running of public services,639,Other replacement investments,2017/639/01,Señalización (reforma y reposición),51500.0,4266.46
2017,63,Replacement investments for operational running of public services,639,Other replacement investments,2017/639/00,"Patri.hist,art.y cult.aso. fun.de sp(ref y repo)",21335.0,2371.6
2017,63,Replacement investments for operational running of public services,639,Other replacement investments,2017/639/99,Otras invers. de repos. asoc. al func. oper. serv.,101225.31,68304.7
2018,63,Replacement investments for operational running of public services,,,,,349288321.8,149842648.03
2018,63,Replacement investments for operational running of public services,632,Buildings and other structures,,,337194184.42,146312780.13
2018,63,Replacement investments for operational running of public services,632,Buildings and other structures,2018/632/00,Edificios y otras construcciones (reforma),337194184.42,146312780.13
2018,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",,,4394077.14,1476305.6
2018,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2018/633/00,Maquinaria (reforma y reposición),2550192.65,345378.92
2018,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2018/633/01,Instalaciones (reforma y reposición),1839884.49,1130926.68
2018,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2018/633/02,Útiles y herramientas (reforma y reposición),4000.0,
2018,63,Replacement investments for operational running of public services,634,Transportation equipment,,,57383.0,4849.23
2018,63,Replacement investments for operational running of public services,634,Transportation equipment,2018/634/00,Elementos de transporte (reforma y reposición),57383.0,4849.23
2018,63,Replacement investments for operational running of public services,635,Furniture,,,1735113.1,502403.53
2018,63,Replacement investments for operational running of public services,635,Furniture,2018/635/99,Otro mobiliario y enseres (reforma y reposición),1575766.1,415849.36
2018,63,Replacement investments for operational running of public services,635,Furniture,2018/635/00,Mobiliario y equipos de oficina (reforma y rep.),159347.0,86554.17
2018,63,Replacement investments for operational running of public services,636,Information processing equipment,,,2324139.14,839279.27
2018,63,Replacement investments for operational running of public services,636,Information processing equipment,2018/636/01,Equipos para proceso de datos (reforma y repos.),507600.14,284620.14
2018,63,Replacement investments for operational running of public services,636,Information processing equipment,2018/636/00,Equipos de comunicación (reforma y reposición),1816539.0,554659.13
2018,63,Replacement investments for operational running of public services,639,Other replacement investments,,,3583425.0,707030.27
2018,63,Replacement investments for operational running of public services,639,Other replacement investments,2018/639/01,Señalización (reforma y reposición),27000.0,16216.68
2018,63,Replacement investments for operational running of public services,639,Other replacement investments,2018/639/00,"Patri.hist,art.y cult.aso. fun.de sp(ref y repo)",3420925.0,650792.27
2018,63,Replacement investments for operational running of public services,639,Other replacement investments,2018/639/99,Otras invers. de repos. asoc. al func. oper. serv.,135500.0,40021.32
2019,63,Replacement investments for operational running of public services,,,,,341997848.36,165523244.2
2019,63,Replacement investments for operational running of public services,632,Buildings and other structures,,,322959993.78,160608318.7
2019,63,Replacement investments for operational running of public services,632,Buildings and other structures,2019/632/00,Edificios y otras construcciones (reforma),322959993.78,160608318.7
2019,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",,,4866115.55,1376139.69
2019,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2019/633/02,Útiles y herramientas (reforma y reposición),5400.0,2577.3
2019,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2019/633/01,Instalaciones (reforma y reposición),2280256.81,697657.65
2019,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2019/633/00,Maquinaria (reforma y reposición),2580458.74,675904.74
2019,63,Replacement investments for operational running of public services,634,Transportation equipment,,,1307537.22,
2019,63,Replacement investments for operational running of public services,634,Transportation equipment,2019/634/00,Elementos de transporte (reforma y reposición),1307537.22,
2019,63,Replacement investments for operational running of public services,635,Furniture,,,1878436.93,918002.82
2019,63,Replacement investments for operational running of public services,635,Furniture,2019/635/00,Mobiliario y equipos de oficina (reforma y rep.),326866.85,109205.38
2019,63,Replacement investments for operational running of public services,635,Furniture,2019/635/99,Otro mobiliario y enseres (reforma y reposición),1551570.08,808797.44
2019,63,Replacement investments for operational running of public services,636,Information processing equipment,,,4761954.27,1922802.3
2019,63,Replacement investments for operational running of public services,636,Information processing equipment,2019/636/00,Equipos de comunicación (reforma y reposición),1746779.5,1429484.1
2019,63,Replacement investments for operational running of public services,636,Information processing equipment,2019/636/01,Equipos para proceso de datos (reforma y repos.),3015174.77,493318.2
2019,63,Replacement investments for operational running of public services,637,Complex projects,,,1464919.0,
2019,63,Replacement investments for operational running of public services,637,Complex projects,2019/637/00,Instalaciones para depuración del agua (reforma),1464919.0,
2019,63,Replacement investments for operational running of public services,639,Other replacement investments,,,4758891.61,697980.69
2019,63,Replacement investments for operational running of public services,639,Other replacement investments,2019/639/99,Otras invers. de repos. asoc. al func. oper. serv.,2906987.94,73657.9
2019,63,Replacement investments for operational running of public services,639,Other replacement investments,2019/639/01,Señalización (reforma y reposición),103560.21,31809.8
2019,63,Replacement investments for operational running of public services,639,Other replacement investments,2019/639/00,"Patri.hist,art.y cult.aso. fun.de sp(ref y repo)",1748343.46,592512.99
2020,63,Replacement investments for operational running of public services,,,,,156092891.37,139742598.5
2020,63,Replacement investments for operational running of public services,632,Buildings and other structures,,,137906894.06,123953278.0
2020,63,Replacement investments for operational running of public services,632,Buildings and other structures,2020/632/00,Edificios y otras construcciones (reforma),137906894.06,123953278.0
2020,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",,,3230023.7,2787508.44
2020,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2020/633/02,Útiles y herramientas (reforma y reposición),71100.0,67995.32
2020,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2020/633/01,Instalaciones (reforma y reposición),2088102.85,1878362.88
2020,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2020/633/00,Maquinaria (reforma y reposición),1070820.85,841150.24
2020,63,Replacement investments for operational running of public services,634,Transportation equipment,,,1219173.24,837986.91
2020,63,Replacement investments for operational running of public services,634,Transportation equipment,2020/634/00,Elementos de transporte (reforma y reposición),1219173.24,837986.91
2020,63,Replacement investments for operational running of public services,635,Furniture,,,1224259.17,721922.09
2020,63,Replacement investments for operational running of public services,635,Furniture,2020/635/99,Otro mobiliario y enseres (reforma y reposición),842264.35,558716.43
2020,63,Replacement investments for operational running of public services,635,Furniture,2020/635/00,Mobiliario y equipos de oficina (reforma y rep.),381994.82,163205.66
2020,63,Replacement investments for operational running of public services,636,Information processing equipment,,,8058057.64,7546504.95
2020,63,Replacement investments for operational running of public services,636,Information processing equipment,2020/636/00,Equipos de comunicación (reforma y reposición),550094.99,43702.61
2020,63,Replacement investments for operational running of public services,636,Information processing equipment,2020/636/01,Equipos para proceso de datos (reforma y repos.),7507962.65,7502802.34
2020,63,Replacement investments for operational running of public services,637,Complex projects,,,22919.0,22918.48
2020,63,Replacement investments for operational running of public services,637,Complex projects,2020/637/00,Instalaciones para depuración del agua (reforma),22919.0,22918.48
2020,63,Replacement investments for operational running of public services,639,Other replacement investments,,,4431564.56,3872479.63
2020,63,Replacement investments for operational running of public services,639,Other replacement investments,2020/639/01,Señalización (reforma y reposición),47217.5,39602.68
2020,63,Replacement investments for operational running of public services,639,Other replacement investments,2020/639/00,"Patri.hist,art.y cult.aso. fun.de sp(ref y repo)",1528596.09,1059127.55
2020,63,Replacement investments for operational running of public services,639,Other replacement investments,2020/639/99,Otras invers. de repos. asoc. al func. oper. serv.,2855750.97,2773749.4
2021,63,Replacement investments for operational running of public services,,,,,136443591.06,103875013.97
2021,63,Replacement investments for operational running of public services,632,Buildings and other structures,,,122690966.14,95116549.82
2021,63,Replacement investments for operational running of public services,632,Buildings and other structures,2021/632/00,Edificios y otras construcciones (reforma),122690966.14,95116549.82
2021,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",,,4861749.69,3110070.48
2021,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2021/633/00,Maquinaria (reforma y reposición),931180.37,240332.9
2021,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2021/633/01,Instalaciones (reforma y reposición),3912010.32,2852824.12
2021,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2021/633/02,Útiles y herramientas (reforma y reposición),18559.0,16913.46
2021,63,Replacement investments for operational running of public services,634,Transportation equipment,,,522050.0,168637.99
2021,63,Replacement investments for operational running of public services,634,Transportation equipment,2021/634/00,Elementos de transporte (reforma y reposición),522050.0,168637.99
2021,63,Replacement investments for operational running of public services,635,Furniture,,,1524746.18,795744.04
2021,63,Replacement investments for operational running of public services,635,Furniture,2021/635/00,Mobiliario y equipos de oficina (reforma y rep.),439753.89,113442.65
2021,63,Replacement investments for operational running of public services,635,Furniture,2021/635/99,Otro mobiliario y enseres (reforma y reposición),1084992.29,682301.39
2021,63,Replacement investments for operational running of public services,636,Information processing equipment,,,4782000.0,4215866.74
2021,63,Replacement investments for operational running of public services,636,Information processing equipment,2021/636/01,Equipos para proceso de datos (reforma y repos.),4018090.0,3535465.47
2021,63,Replacement investments for operational running of public services,636,Information processing equipment,2021/636/00,Equipos de comunicación (reforma y reposición),763910.0,680401.27
2021,63,Replacement investments for operational running of public services,639,Other replacement investments,,,2062079.05,468144.9
2021,63,Replacement investments for operational running of public services,639,Other replacement investments,2021/639/00,"Patri.hist,art.y cult.aso. fun.de sp(ref y repo)",1818782.05,311618.33
2021,63,Replacement investments for operational running of public services,639,Other replacement investments,2021/639/99,Otras inv. repos. f. op.s,196897.0,136647.37
2021,63,Replacement investments for operational running of public services,639,Other replacement investments,2021/639/01,Señalización (reforma y reposición),46400.0,19879.2
2022,63,Replacement investments for operational running of public services,,,,,186515343.45,153021140.88
2022,63,Replacement investments for operational running of public services,632,Buildings and other structures,,,177029367.61,147507140.47
2022,63,Replacement investments for operational running of public services,632,Buildings and other structures,2022/632/00,Edificios y otras construcciones (reforma),177029367.61,147507140.47
2022,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",,,3218317.41,2549603.95
2022,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2022/633/01,Instalaciones (reforma y reposición),2392026.34,1999718.84
2022,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2022/633/02,Útiles y herramientas (reforma y reposición),40950.0,272.25
2022,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2022/633/00,Maquinaria (reforma y reposición),785341.07,549612.86
2022,63,Replacement investments for operational running of public services,635,Furniture,,,1514343.25,530260.29
2022,63,Replacement investments for operational running of public services,635,Furniture,2022/635/99,Otro mobiliario y enseres (reforma y reposición),976188.58,333508.17
2022,63,Replacement investments for operational running of public services,635,Furniture,2022/635/00,Mobiliario y equipos de oficina (reforma y rep.),538154.67,196752.12
2022,63,Replacement investments for operational running of public services,636,Information processing equipment,,,1029719.67,820206.23
2022,63,Replacement investments for operational running of public services,636,Information processing equipment,2022/636/00,Equipos de comunicación (reforma y reposición),127449.14,6899.7
2022,63,Replacement investments for operational running of public services,636,Information processing equipment,2022/636/01,Equipos para proceso de datos (reforma y repos.),902270.53,813306.53
2022,63,Replacement investments for operational running of public services,639,Other replacement investments,,,3723595.51,1613929.94
2022,63,Replacement investments for operational running of public services,639,Other replacement investments,2022/639/01,Señalización (reforma y reposición),83150.0,46954.05
2022,63,Replacement investments for operational running of public services,639,Other replacement investments,2022/639/00,"Patri.hist,art.y cult.aso. fun.de sp(ref y repo)",3246405.0,1452786.96
2022,63,Replacement investments for operational running of public services,639,Other replacement investments,2022/639/99,Otras inv. repos. f. op.s,394040.51,114188.93
2023,63,Replacement investments for operational running of public services,,,,,121473346.03,60763404.52
2023,63,Replacement investments for operational running of public services,631,Land and natural resources,,,145000.0,
2023,63,Replacement investments for operational running of public services,631,Land and natural resources,2023/631/00,Terrenos y bienes naturales (remodelación),145000.0,
2023,63,Replacement investments for operational running of public services,632,Buildings and other structures,,,114958572.38,59074606.48
2023,63,Replacement investments for operational running of public services,632,Buildings and other structures,2023/632/00,Edificios y otras construcciones (reforma),114958572.38,59074606.48
2023,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",,,2755549.77,977877.18
2023,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2023/633/02,Útiles y herramientas (reforma y reposición),66900.0,
2023,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2023/633/00,Maquinaria (reforma y reposición),544335.0,135933.04
2023,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2023/633/01,Instalaciones (reforma y reposición),2144314.77,841944.14
2023,63,Replacement investments for operational running of public services,634,Transportation equipment,,,939300.0,
2023,63,Replacement investments for operational running of public services,634,Transportation equipment,2023/634/00,Elementos de transporte (reforma y reposición),939300.0,
2023,63,Replacement investments for operational running of public services,635,Furniture,,,1536552.08,345396.46
2023,63,Replacement investments for operational running of public services,635,Furniture,2023/635/99,Otro mobiliario y enseres (reforma y reposición),1098203.75,198661.87
2023,63,Replacement investments for operational running of public services,635,Furniture,2023/635/00,Mobiliario y equipos de oficina (reforma y rep.),438348.33,146734.59
2023,63,Replacement investments for operational running of public services,636,Information processing equipment,,,54820.0,34124.54
2023,63,Replacement investments for operational running of public services,636,Information processing equipment,2023/636/01,Equipos para proceso de datos (reforma y repos.),12000.0,7018.0
2023,63,Replacement investments for operational running of public services,636,Information processing equipment,2023/636/00,Equipos de comunicación (reforma y reposición),42820.0,27106.54
2023,63,Replacement investments for operational running of public services,639,Other replacement investments,,,1083551.8,331399.86
2023,63,Replacement investments for operational running of public services,639,Other replacement investments,2023/639/99,Otras inv. repos. f. op.s,297574.82,65926.34
2023,63,Replacement investments for operational running of public services,639,Other replacement investments,2023/639/00,"Patri.hist,art.y cult.aso. fun.de sp(ref y repo)",745104.26,257900.97
2023,63,Replacement investments for operational running of public services,639,Other replacement investments,2023/639/01,Señalización (reforma y reposición),40872.72,7572.55
