Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Revenues,Actual Revenues
2011,0,City of Madrid,,,14670360.0,14624175.96
2011,0,City of Madrid,000,City of Madrid,14670360.0,14624175.96
2012,0,City of Madrid,,,13898465.0,6663406.52
2012,0,City of Madrid,000,City of Madrid,13898465.0,6663406.52
2013,0,City of Madrid,,,13396770.0,11077340.94
2013,0,City of Madrid,000,City of Madrid,13396770.0,11077340.94
2014,0,City of Madrid,,,13356603.0,12477250.31
2014,0,City of Madrid,000,City of Madrid,13356603.0,12477250.31
2015,0,City of Madrid,,,14929085.0,16074812.19
2015,0,City of Madrid,000,City of Madrid,14929085.0,16074812.19
2016,0,City of Madrid,,,15445258.0,16037151.22
2016,0,City of Madrid,000,City of Madrid,15445258.0,16037151.22
2017,0,City of Madrid,,,15741038.0,15928747.49
2017,0,City of Madrid,000,City of Madrid,15741038.0,15928747.49
2018,0,City of Madrid,,,14989133.0,14656261.82
2018,0,City of Madrid,000,City of Madrid,14989133.0,14656261.82
2019,0,City of Madrid,,,15539650.0,13776438.64
2019,0,City of Madrid,000,City of Madrid,15539650.0,13776438.64
2020,0,City of Madrid,,,15150590.0,12928791.52
2020,0,City of Madrid,000,City of Madrid,15150590.0,12928791.52
2021,0,City of Madrid,,,13531883.0,13269245.66
2021,0,City of Madrid,000,City of Madrid,13531883.0,13269245.66
2022,0,City of Madrid,,,16269239.0,11242534.62
2022,0,City of Madrid,000,City of Madrid,16269239.0,11242534.62
2023,0,City of Madrid,,,16269239.0,10725126.25
2023,0,City of Madrid,000,City of Madrid,16269239.0,10725126.25
