Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,5262380.0,5246142.0
2011,0,City of Madrid,0045,Department of Public Safety,81190.0,81190.0
2011,0,City of Madrid,0150,Environment and Mobility,5181190.0,5164952.0
2012,0,City of Madrid,,,146142.0,146142.0
2012,0,City of Madrid,0150,Environment and Mobility,146142.0,146142.0
2015,0,City of Madrid,,,212415.0,212415.0
2015,0,City of Madrid,0160,Urban Development,159311.25,159311.25
2015,0,City of Madrid,0150,Environment and Mobility,53103.75,53103.75
2016,0,City of Madrid,,,223277.0,211960.0
2016,0,City of Madrid,0160,Urban Development,187277.0,187277.0
2016,0,City of Madrid,0202,District of Arganzuela,36000.0,24683.0
2017,0,City of Madrid,,,11434781.34,11411802.04
2017,0,City of Madrid,0160,Urban Development,11434781.34,11411802.04
2018,0,City of Madrid,,,652513.11,652513.11
2018,0,City of Madrid,0160,Urban Development,652513.11,652513.11
2019,0,City of Madrid,,,2291205.0,2291205.0
2019,0,City of Madrid,0160,Urban Development,2291205.0,2291205.0
2020,0,City of Madrid,,,2291205.0,
2020,0,City of Madrid,0150,Environment and Mobility,2291205.0,
2021,0,City of Madrid,,,2291205.0,2291205.0
2021,0,City of Madrid,0150,Environment and Mobility,2291205.0,2291205.0
2022,0,City of Madrid,,,2291205.0,1305150.0
2022,0,City of Madrid,0150,Environment and Mobility,2291205.0,1305150.0
2023,0,City of Madrid,,,1305150.0,1305150.0
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",1305150.0,1305150.0
