Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Revenues,Actual Revenues
2011,0,City of Madrid,,,29986460.0,30653616.97
2011,0,City of Madrid,000,City of Madrid,29986460.0,30653616.97
2013,0,City of Madrid,,,34143169.0,45978545.47
2013,0,City of Madrid,000,City of Madrid,34143169.0,45978545.47
2014,0,City of Madrid,,,48517282.0,52255223.54
2014,0,City of Madrid,000,City of Madrid,48517282.0,52255223.54
2015,0,City of Madrid,,,51424239.0,55752056.49
2015,0,City of Madrid,000,City of Madrid,51424239.0,55752056.49
2016,0,City of Madrid,,,52541605.0,51231141.64
2016,0,City of Madrid,000,City of Madrid,52541605.0,51231141.64
2017,0,City of Madrid,,,49876498.0,64427664.9
2017,0,City of Madrid,000,City of Madrid,49876498.0,64427664.9
2018,0,City of Madrid,,,53240431.0,41503137.26
2018,0,City of Madrid,000,City of Madrid,53240431.0,41503137.26
2019,0,City of Madrid,,,54615777.0,63591466.63
2019,0,City of Madrid,000,City of Madrid,54615777.0,63591466.63
2020,0,City of Madrid,,,55457252.0,63948117.1
2020,0,City of Madrid,000,City of Madrid,55457252.0,63948117.1
2021,0,City of Madrid,,,56528700.0,61347654.86
2021,0,City of Madrid,000,City of Madrid,56528700.0,61347654.86
2022,0,City of Madrid,,,61635418.0,53486917.88
2022,0,City of Madrid,000,City of Madrid,61635418.0,53486917.88
2023,0,City of Madrid,,,61635418.0,3147391.85
2023,0,City of Madrid,000,City of Madrid,61635418.0,3147391.85
