Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,31,From loans and other financial operations,,,,,120002994.0,114742950.45
2011,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",,,94185.0,82270.47
2011,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2011/311/00,De préstamos y otras operaciones finan. a c/p,1500.0,
2011,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2011/311/01,De préstamos y otras operaciones finan. a l/p,92685.0,82270.47
2011,31,From loans and other financial operations,310,Interests,,,119908809.0,114660679.98
2011,31,From loans and other financial operations,310,Interests,2011/310/01,De préstamos y otras operaciones finan. a l/p,105839697.0,103778421.7
2011,31,From loans and other financial operations,310,Interests,2011/310/00,De préstamos y otras operaciones finan. a c/p,14069112.0,10882258.28
2012,31,From loans and other financial operations,,,,,187049131.1,167287469.58
2012,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",,,86055.0,85236.69
2012,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2012/311/01,De préstamos y otras operaciones finan. a l/p,84555.0,85236.69
2012,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2012/311/00,De préstamos y otras operaciones finan. a c/p,1500.0,
2012,31,From loans and other financial operations,310,Interests,,,186963076.1,167202232.89
2012,31,From loans and other financial operations,310,Interests,2012/310/00,De préstamos y otras operaciones finan. a c/p,16481717.1,17570645.33
2012,31,From loans and other financial operations,310,Interests,2012/310/01,De préstamos y otras operaciones finan. a l/p,170481359.0,149631587.56
2013,31,From loans and other financial operations,,,,,170833194.38,148285503.01
2013,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",,,1716174.5,1712450.92
2013,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2013/311/00,De préstamos y otras operaciones finan. a c/p,1500.0,
2013,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2013/311/01,De préstamos y otras operaciones finan. a l/p,1714674.5,1712450.92
2013,31,From loans and other financial operations,310,Interests,,,169117019.88,146573052.09
2013,31,From loans and other financial operations,310,Interests,2013/310/01,De préstamos y otras operaciones finan. a l/p,161250317.38,135538955.36
2013,31,From loans and other financial operations,310,Interests,2013/310/00,De préstamos y otras operaciones finan. a c/p,7866702.5,11034096.73
2014,31,From loans and other financial operations,,,,,164033741.38,152846244.98
2014,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",,,313524.47,304868.08
2014,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2014/311/01,De préstamos y otras operaciones finan. a l/p,312024.47,304868.08
2014,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2014/311/00,De préstamos y otras operaciones finan. a c/p,1500.0,
2014,31,From loans and other financial operations,310,Interests,,,163720216.91,152541376.9
2014,31,From loans and other financial operations,310,Interests,2014/310/00,De préstamos y otras operaciones finan. a c/p,7811695.0,6484986.05
2014,31,From loans and other financial operations,310,Interests,2014/310/01,De préstamos y otras operaciones finan. a l/p,155908521.91,146056390.85
2015,31,From loans and other financial operations,,,,,87499210.07,56561229.51
2015,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",,,757755.0,160312.6
2015,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2015/311/00,De préstamos y otras operaciones finan. a c/p,667500.0,76774.33
2015,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2015/311/01,De préstamos y otras operaciones finan. a l/p,90255.0,83538.27
2015,31,From loans and other financial operations,310,Interests,,,86741455.07,56400916.91
2015,31,From loans and other financial operations,310,Interests,2015/310/01,De préstamos y otras operaciones finan. a l/p,84221636.7,55016731.83
2015,31,From loans and other financial operations,310,Interests,2015/310/00,De préstamos y otras operaciones finan. a c/p,2519818.37,1384185.08
2016,31,From loans and other financial operations,,,,,60470227.86,33696840.01
2016,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",,,2362390.0,2348074.76
2016,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2016/311/01,De préstamos y otras operaciones finan. a l/p,1895890.0,1895251.46
2016,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2016/311/00,De préstamos y otras operaciones finan. a c/p,466500.0,452823.3
2016,31,From loans and other financial operations,310,Interests,,,58107837.86,31348765.25
2016,31,From loans and other financial operations,310,Interests,2016/310/00,De préstamos y otras operaciones finan. a c/p,25000.0,20774.05
2016,31,From loans and other financial operations,310,Interests,2016/310/01,De préstamos y otras operaciones finan. a l/p,58082837.86,31327991.2
2017,31,From loans and other financial operations,,,,,42560129.24,24362163.74
2017,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",,,1206114.0,1014272.72
2017,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2017/311/00,De préstamos y otras operaciones finan. a c/p,426500.0,413109.23
2017,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2017/311/01,De préstamos y otras operaciones finan. a l/p,779614.0,601163.49
2017,31,From loans and other financial operations,310,Interests,,,41354015.24,23347891.02
2017,31,From loans and other financial operations,310,Interests,2017/310/01,De préstamos y otras operaciones finan. a l/p,40830193.64,23344685.76
2017,31,From loans and other financial operations,310,Interests,2017/310/00,De préstamos y otras operaciones finan. a c/p,523821.6,3205.26
2018,31,From loans and other financial operations,,,,,34799672.36,23234065.67
2018,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",,,2184128.0,2065098.2
2018,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2018/311/01,De préstamos y otras operaciones finan. a l/p,1819989.0,1708943.29
2018,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2018/311/00,De préstamos y otras operaciones finan. a c/p,364139.0,356154.91
2018,31,From loans and other financial operations,310,Interests,,,32615544.36,21168967.47
2018,31,From loans and other financial operations,310,Interests,2018/310/00,De préstamos y otras operaciones finan. a c/p,2069071.36,
2018,31,From loans and other financial operations,310,Interests,2018/310/01,De préstamos y otras operaciones finan. a l/p,30546473.0,21168967.47
2019,31,From loans and other financial operations,,,,,34485159.25,17634654.45
2019,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",,,193408.25,180594.47
2019,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2019/311/00,De préstamos y otras operaciones finan. a c/p,132200.25,122200.25
2019,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2019/311/01,De préstamos y otras operaciones finan. a l/p,61208.0,58394.22
2019,31,From loans and other financial operations,310,Interests,,,34291751.0,17454059.98
2019,31,From loans and other financial operations,310,Interests,2019/310/01,De préstamos y otras operaciones finan. a l/p,34291751.0,17454059.98
2020,31,From loans and other financial operations,,,,,17837461.0,11587220.27
2020,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",,,362322.0,299011.59
2020,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2020/311/00,De préstamos y otras operaciones finan. a c/p,299278.0,240620.37
2020,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2020/311/01,De préstamos y otras operaciones finan. a l/p,63044.0,58391.22
2020,31,From loans and other financial operations,310,Interests,,,17475139.0,11288208.68
2020,31,From loans and other financial operations,310,Interests,2020/310/01,De préstamos y otras operaciones finan. a l/p,16512016.0,11288208.68
2020,31,From loans and other financial operations,310,Interests,2020/310/00,De préstamos y otras operaciones finan. a c/p,963123.0,
2021,31,From loans and other financial operations,,,,,8488844.0,6991290.74
2021,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",,,519977.0,189175.06
2021,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2021/311/01,De préstamos y otras operaciones finan. a l/p,110144.0,60726.86
2021,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2021/311/00,De préstamos y otras operaciones finan. a c/p,409833.0,128448.2
2021,31,From loans and other financial operations,310,Interests,,,7968867.0,6802115.68
2021,31,From loans and other financial operations,310,Interests,2021/310/00,De préstamos y otras operaciones finan. a c/p,1000000.0,
2021,31,From loans and other financial operations,310,Interests,2021/310/01,De préstamos y otras operaciones finan. a l/p,6968867.0,6802115.68
2022,31,From loans and other financial operations,,,,,8770280.0,8770279.45
2022,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",,,66132.0,66131.56
2022,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2022/311/01,De préstamos y otras operaciones finan. a l/p,66132.0,66131.56
2022,31,From loans and other financial operations,310,Interests,,,8704148.0,8704147.89
2022,31,From loans and other financial operations,310,Interests,2022/310/01,De préstamos y otras operaciones finan. a l/p,8704148.0,8704147.89
2023,31,From loans and other financial operations,,,,,66927018.0,58277147.4
2023,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",,,542328.0,251835.14
2023,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2023/311/01,De préstamos y otras operaciones finan. a l/p,123328.0,68446.16
2023,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2023/311/00,De préstamos y otras operaciones finan. a c/p,419000.0,183388.98
2023,31,From loans and other financial operations,310,Interests,,,66384690.0,58025312.26
2023,31,From loans and other financial operations,310,Interests,2023/310/00,De préstamos y otras operaciones finan. a c/p,5450000.0,
2023,31,From loans and other financial operations,310,Interests,2023/310/01,De préstamos y otras operaciones finan. a l/p,60934690.0,58025312.26
2024,31,From loans and other financial operations,,,,,80151406.0,4800606.27
2024,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",,,425528.0,
2024,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2024/311/00,De préstamos y otras operaciones finan. a c/p,350000.0,
2024,31,From loans and other financial operations,311,"Setup, modification and cancellation expenses",2024/311/01,De préstamos y otras operaciones finan. a l/p,75528.0,
2024,31,From loans and other financial operations,310,Interests,,,79725878.0,4800606.27
2024,31,From loans and other financial operations,310,Interests,2024/310/01,De préstamos y otras operaciones finan. a l/p,74317878.0,4800606.27
2024,31,From loans and other financial operations,310,Interests,2024/310/00,De préstamos y otras operaciones finan. a c/p,5408000.0,
