Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2011,38,Repayments,,,,,2228110.0,7452603.13
2011,38,Repayments,389,Other repayments of current operations,,,2228110.0,7452603.13
2011,38,Repayments,389,Other repayments of current operations,2011/389/99,Otros reintegros,,6654.42
2011,38,Repayments,389,Other repayments of current operations,2011/389/00,Pagos de ejercicios anteriores,2228110.0,7445948.71
2012,38,Repayments,,,,,2000000.0,13642380.56
2012,38,Repayments,389,Other repayments of current operations,,,2000000.0,13642380.56
2012,38,Repayments,389,Other repayments of current operations,2012/389/99,Otros reintegros,,13603.73
2012,38,Repayments,389,Other repayments of current operations,2012/389/00,Pagos de ejercicios anteriores,2000000.0,13628776.83
2013,38,Repayments,,,,,2000000.0,5946226.67
2013,38,Repayments,389,Other repayments of current operations,,,2000000.0,5946226.67
2013,38,Repayments,389,Other repayments of current operations,2013/389/99,Otros reintegros,,184548.92
2013,38,Repayments,389,Other repayments of current operations,2013/389/00,Pagos de ejercicios anteriores,2000000.0,5761677.75
2014,38,Repayments,,,,,2137932.0,20268519.77
2014,38,Repayments,389,Other repayments of current operations,,,2137932.0,20268519.77
2014,38,Repayments,389,Other repayments of current operations,2014/389/99,Otros reintegros,137932.0,216119.95
2014,38,Repayments,389,Other repayments of current operations,2014/389/00,Pagos de  ejercicios anteriores,2000000.0,20052399.82
2015,38,Repayments,,,,,37771914.62,35566629.41
2015,38,Repayments,389,Other repayments of current operations,,,37771914.62,35566629.41
2015,38,Repayments,389,Other repayments of current operations,2015/389/00,Pagos de  ejercicios anteriores,2034480.42,-630773.02
2015,38,Repayments,389,Other repayments of current operations,2015/389/99,Otros reintegros,35737434.2,36197402.43
2016,38,Repayments,,,,,2004756.0,7267177.83
2016,38,Repayments,389,Other repayments of current operations,,,2004756.0,7267177.83
2016,38,Repayments,389,Other repayments of current operations,2016/389/00,Pagos de  ejercicios anteriores,2004756.0,7267177.83
2017,38,Repayments,,,,,11217039.32,18183847.55
2017,38,Repayments,389,Other repayments of current operations,,,11217039.32,18183847.55
2017,38,Repayments,389,Other repayments of current operations,2017/389/00,Pagos de  ejercicios anteriores,2159380.0,9279854.23
2017,38,Repayments,389,Other repayments of current operations,2017/389/99,Otros reintegros,9057659.32,8903993.32
2018,38,Repayments,,,,,2480603.11,3524627.67
2018,38,Repayments,389,Other repayments of current operations,,,2480603.11,3524627.67
2018,38,Repayments,389,Other repayments of current operations,2018/389/99,Otros reintegros,198400.0,3205.89
2018,38,Repayments,389,Other repayments of current operations,2018/389/00,Pagos de  ejercicios anteriores,2282203.11,3521421.78
2019,38,Repayments,,,,,23367530.51,45227932.33
2019,38,Repayments,389,Other repayments of current operations,,,23367530.51,45227932.33
2019,38,Repayments,389,Other repayments of current operations,2019/389/00,Pagos de  ejercicios anteriores,23257530.51,24189974.75
2019,38,Repayments,389,Other repayments of current operations,2019/389/03,Reintegros pago ibi estaciones regeneradoras aguas,,293349.12
2019,38,Repayments,389,Other repayments of current operations,2019/389/02,Reintegros de ayudas de estado ilegales,,327653.1
2019,38,Repayments,389,Other repayments of current operations,2019/389/04,Reintegros tratamiento de lodos,,20229620.21
2019,38,Repayments,389,Other repayments of current operations,2019/389/99,Otros reintegros,110000.0,187335.15
2020,38,Repayments,,,,,4829851.68,24664842.1
2020,38,Repayments,389,Other repayments of current operations,,,4829851.68,24664842.1
2020,38,Repayments,389,Other repayments of current operations,2020/389/99,Otros reintegros,6000.0,420.76
2020,38,Repayments,389,Other repayments of current operations,2020/389/00,Pagos de  ejercicios anteriores,4521502.68,24343128.68
2020,38,Repayments,389,Other repayments of current operations,2020/389/03,Reintegros pago ibi estaciones regeneradoras aguas,302349.0,321292.66
2021,38,Repayments,,,,,12110903.0,40541924.7
2021,38,Repayments,389,Other repayments of current operations,,,12110903.0,40541924.7
2021,38,Repayments,389,Other repayments of current operations,2021/389/03,Reintegros pago ibi estaciones,308020.0,307320.89
2021,38,Repayments,389,Other repayments of current operations,2021/389/00,Pagos de  ejercicios anteriores,11798883.0,40258841.26
2021,38,Repayments,389,Other repayments of current operations,2021/389/99,Otros reintegros,4000.0,-24237.45
2022,38,Repayments,,,,,6006981.44,51830413.78
2022,38,Repayments,389,Other repayments of current operations,,,6006981.44,51830413.78
2022,38,Repayments,389,Other repayments of current operations,2022/389/03,Reintegros pago ibi estaciones,307321.0,307320.89
2022,38,Repayments,389,Other repayments of current operations,2022/389/99,Otros reintegros,4000.0,1713176.27
2022,38,Repayments,389,Other repayments of current operations,2022/389/00,Pagos de  ejercicios anteriores,5695660.44,49809916.62
2023,38,Repayments,,,,,5266804.0,53912033.24
2023,38,Repayments,389,Other repayments of current operations,,,5266804.0,53912033.24
2023,38,Repayments,389,Other repayments of current operations,2023/389/00,Pagos de  ejercicios anteriores,4955483.0,53380853.27
2023,38,Repayments,389,Other repayments of current operations,2023/389/03,Reintegros pago ibi estaciones,307321.0,307320.89
2023,38,Repayments,389,Other repayments of current operations,2023/389/99,Otros reintegros,4000.0,223859.08
