Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2011,31,Charges for the provision of social and preferential public services,,,,,1353481.0,1274206.02
2011,31,Charges for the provision of social and preferential public services,311,Welfare services,,,1053481.0,1021967.62
2011,31,Charges for the provision of social and preferential public services,311,Welfare services,2011/311/00,Servicios sanitarios,1053481.0,1021967.62
2011,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,,,300000.0,252249.45
2011,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,2011/316/00,Planetario de madrid,300000.0,252249.45
2011,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,,,,-11.05
2011,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,2011/319/98,Tasa extinguidas s. pref.,,-11.05
2012,31,Charges for the provision of social and preferential public services,,,,,1488168.0,1459159.05
2012,31,Charges for the provision of social and preferential public services,311,Welfare services,,,1188168.0,1210032.95
2012,31,Charges for the provision of social and preferential public services,311,Welfare services,2012/311/00,Servicios sanitarios,1188168.0,1210032.95
2012,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,,,300000.0,249126.1
2012,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,2012/316/00,Planetario de madrid,300000.0,249126.1
2013,31,Charges for the provision of social and preferential public services,,,,,1175077.0,1763745.71
2013,31,Charges for the provision of social and preferential public services,311,Welfare services,,,950061.0,1339313.12
2013,31,Charges for the provision of social and preferential public services,311,Welfare services,2013/311/00,Servicios sanitarios,950061.0,1339313.12
2013,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,,,225016.0,284395.66
2013,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,2013/316/00,Planetario de madrid,225016.0,284395.66
2013,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,,,,140036.93
2013,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,2013/319/00,Matrimonios civiles,,140036.93
2014,31,Charges for the provision of social and preferential public services,,,,,1622709.0,1753297.22
2014,31,Charges for the provision of social and preferential public services,311,Welfare services,,,1200000.0,1292643.85
2014,31,Charges for the provision of social and preferential public services,311,Welfare services,2014/311/00,Servicios sanitarios,1200000.0,1292643.85
2014,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,,,250000.0,309834.95
2014,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,2014/316/00,Planetario de madrid,250000.0,309834.95
2014,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,,,172709.0,150818.42
2014,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,2014/319/00,Matrimonios civiles,172709.0,150818.42
2015,31,Charges for the provision of social and preferential public services,,,,,1411492.0,1712385.7
2015,31,Charges for the provision of social and preferential public services,311,Welfare services,,,1013815.0,1233644.37
2015,31,Charges for the provision of social and preferential public services,311,Welfare services,2015/311/00,Servicios sanitarios,1013815.0,1233644.37
2015,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,,,250000.0,323231.5
2015,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,2015/316/00,Planetario de madrid,250000.0,323231.5
2015,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,,,147677.0,155509.83
2015,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,2015/319/00,Matrimonios civiles,147677.0,155509.83
2016,31,Charges for the provision of social and preferential public services,,,,,1609660.0,1465064.09
2016,31,Charges for the provision of social and preferential public services,311,Welfare services,,,1200000.0,1057288.64
2016,31,Charges for the provision of social and preferential public services,311,Welfare services,2016/311/00,Servicios sanitarios,1200000.0,1057288.64
2016,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,,,257500.0,193215.45
2016,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,2016/316/00,Planetario de madrid,257500.0,193215.45
2016,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,,,152160.0,214560.0
2016,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,2016/319/99,Otras tasas por prest. serv.  carácter preferente,,26040.0
2016,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,2016/319/00,Matrimonios civiles,152160.0,188520.0
2017,31,Charges for the provision of social and preferential public services,,,,,1592505.0,1430610.68
2017,31,Charges for the provision of social and preferential public services,311,Welfare services,,,1100000.0,1197162.98
