Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,20,Rents and royalties,,,,,75568093.06,73200145.77
2011,20,Rents and royalties,203,"Machinery, technical installations and tools",,,1121174.2,1068253.55
2011,20,Rents and royalties,203,"Machinery, technical installations and tools",2011/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",1121174.2,1068253.55
2011,20,Rents and royalties,202,Buildings and other structures,,,53389986.27,52352222.22
2011,20,Rents and royalties,202,Buildings and other structures,2011/202/00,Arrendamientos de edificios y otras construcciones,53389986.27,52352222.22
2011,20,Rents and royalties,205,Furniture,,,1945121.53,1598084.07
2011,20,Rents and royalties,205,Furniture,2011/205/00,Arrendamientos de mobiliario y enseres,1945121.53,1598084.07
2011,20,Rents and royalties,204,Transportation equipment,,,13226579.33,12850812.31
2011,20,Rents and royalties,204,Transportation equipment,2011/204/00,Arrendamientos de material de transporte,13226579.33,12850812.31
2011,20,Rents and royalties,206,Information processing equipment,,,2097704.83,1893706.6
2011,20,Rents and royalties,206,Information processing equipment,2011/206/00,Arrendamientos de equipos para procesos informac.,2097704.83,1893706.6
2011,20,Rents and royalties,209,Canons,,,3332510.11,3131597.74
2011,20,Rents and royalties,209,Canons,2011/209/01,Cánones,3332510.11,3131597.74
2011,20,Rents and royalties,208,Other tangible assets,,,455016.79,305469.28
2011,20,Rents and royalties,208,Other tangible assets,2011/208/00,Arrendamientos de otro inmovilizado material,455016.79,305469.28
2012,20,Rents and royalties,,,,,67074943.05,64193926.1
2012,20,Rents and royalties,203,"Machinery, technical installations and tools",,,404966.35,265378.76
2012,20,Rents and royalties,203,"Machinery, technical installations and tools",2012/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",404966.35,265378.76
2012,20,Rents and royalties,202,Buildings and other structures,,,45196504.86,44411310.63
2012,20,Rents and royalties,202,Buildings and other structures,2012/202/00,Arrendamientos de edificios y otras construcciones,45196504.86,44411310.63
2012,20,Rents and royalties,205,Furniture,,,1893562.07,1425630.83
2012,20,Rents and royalties,205,Furniture,2012/205/00,Arrendamientos de mobiliario y enseres,1893562.07,1425630.83
2012,20,Rents and royalties,204,Transportation equipment,,,10850737.67,10377926.27
2012,20,Rents and royalties,204,Transportation equipment,2012/204/00,Arrendamientos de material de transporte,10850737.67,10377926.27
2012,20,Rents and royalties,206,Information processing equipment,,,2388818.41,1901156.05
2012,20,Rents and royalties,206,Information processing equipment,2012/206/00,Arrendamientos de equipos para procesos informac.,2388818.41,1901156.05
2012,20,Rents and royalties,209,Canons,,,3468834.84,3057361.28
2012,20,Rents and royalties,209,Canons,2012/209/01,Cánones,3468834.84,3057361.28
2012,20,Rents and royalties,208,Other tangible assets,,,2871518.85,2755162.28
2012,20,Rents and royalties,208,Other tangible assets,2012/208/00,Arrendamientos de otro inmovilizado material,2871518.85,2755162.28
2013,20,Rents and royalties,,,,,63270652.81,62421666.4
2013,20,Rents and royalties,203,"Machinery, technical installations and tools",,,309125.67,298470.31
2013,20,Rents and royalties,203,"Machinery, technical installations and tools",2013/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",309125.67,298470.31
2013,20,Rents and royalties,202,Buildings and other structures,,,45293313.37,45158601.31
2013,20,Rents and royalties,202,Buildings and other structures,2013/202/00,Arrendamientos de edificios y otras construcciones,45293313.37,45158601.31
2013,20,Rents and royalties,205,Furniture,,,1390417.01,1118628.59
2013,20,Rents and royalties,205,Furniture,2013/205/00,Arrendamientos de mobiliario y enseres,1390417.01,1118628.59
2013,20,Rents and royalties,204,Transportation equipment,,,10131369.8,9855906.83
2013,20,Rents and royalties,204,Transportation equipment,2013/204/00,Arrendamientos de material de transporte,10131369.8,9855906.83
2013,20,Rents and royalties,206,Information processing equipment,,,2065091.83,1968036.07
2013,20,Rents and royalties,206,Information processing equipment,2013/206/00,Arrendamientos de equipos para procesos informac.,2065091.83,1968036.07
2013,20,Rents and royalties,209,Canons,,,3538787.91,3506317.91
2013,20,Rents and royalties,209,Canons,2013/209/01,Cánones,3538787.91,3506317.91
2013,20,Rents and royalties,208,Other tangible assets,,,542547.22,515705.38
2013,20,Rents and royalties,208,Other tangible assets,2013/208/00,Arrendamientos de otro inmovilizado material,542547.22,515705.38
2014,20,Rents and royalties,,,,,65434154.81,60939224.82
2014,20,Rents and royalties,203,"Machinery, technical installations and tools",,,381400.59,328247.54
2014,20,Rents and royalties,203,"Machinery, technical installations and tools",2014/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",381400.59,328247.54
2014,20,Rents and royalties,202,Buildings and other structures,,,44001766.31,43778952.09
2014,20,Rents and royalties,202,Buildings and other structures,2014/202/00,Arrendamientos de edificios y otras construcciones,44001766.31,43778952.09
2014,20,Rents and royalties,205,Furniture,,,1471320.18,1106201.34
2014,20,Rents and royalties,205,Furniture,2014/205/00,Arrendamientos de mobiliario y enseres,1471320.18,1106201.34
2014,20,Rents and royalties,204,Transportation equipment,,,10045509.06,9533638.64
2014,20,Rents and royalties,204,Transportation equipment,2014/204/00,Arrendamientos de material de transporte,10045509.06,9533638.64
2014,20,Rents and royalties,206,Information processing equipment,,,2091764.2,2011678.68
2014,20,Rents and royalties,206,Information processing equipment,2014/206/00,Arrendamientos de equipos para procesos informac.,2091764.2,2011678.68
2014,20,Rents and royalties,209,Canons,,,6901656.03,3727768.15
2014,20,Rents and royalties,209,Canons,2014/209/01,Cánones,6901656.03,3727768.15
2014,20,Rents and royalties,208,Other tangible assets,,,540738.44,452738.38
2014,20,Rents and royalties,208,Other tangible assets,2014/208/00,Arrendamientos de otro inmovilizado material,540738.44,452738.38
2015,20,Rents and royalties,,,,,69922149.24,58073250.1
2015,20,Rents and royalties,203,"Machinery, technical installations and tools",,,399852.52,309785.11
2015,20,Rents and royalties,203,"Machinery, technical installations and tools",2015/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",399852.52,309785.11
2015,20,Rents and royalties,202,Buildings and other structures,,,40141460.99,38872254.82
2015,20,Rents and royalties,202,Buildings and other structures,2015/202/00,Arrendamientos de edificios y otras construcciones,40141460.99,38872254.82
2015,20,Rents and royalties,205,Furniture,,,1454072.21,1151919.77
2015,20,Rents and royalties,205,Furniture,2015/205/00,Arrendamientos de mobiliario y enseres,1454072.21,1151919.77
2015,20,Rents and royalties,204,Transportation equipment,,,15184691.02,10867427.63
2015,20,Rents and royalties,204,Transportation equipment,2015/204/00,Arrendamientos de material de transporte,15184691.02,10867427.63
2015,20,Rents and royalties,206,Information processing equipment,,,2740375.25,2383064.37
2015,20,Rents and royalties,206,Information processing equipment,2015/206/00,Arrendamientos de equipos para procesos informac.,2740375.25,2383064.37
2015,20,Rents and royalties,209,Canons,,,9373356.0,3990259.04
2015,20,Rents and royalties,209,Canons,2015/209/01,Cánones,9373356.0,3990259.04
2015,20,Rents and royalties,208,Other tangible assets,,,628341.25,498539.36
2015,20,Rents and royalties,208,Other tangible assets,2015/208/00,Arrendamientos de otro inmovilizado material,628341.25,498539.36
2016,20,Rents and royalties,,,,,60191083.47,57635950.22
2016,20,Rents and royalties,203,"Machinery, technical installations and tools",,,653298.59,320672.13
2016,20,Rents and royalties,203,"Machinery, technical installations and tools",2016/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",653298.59,320672.13
2016,20,Rents and royalties,202,Buildings and other structures,,,29432602.55,28684517.41
2016,20,Rents and royalties,202,Buildings and other structures,2016/202/00,Arrendamientos de edificios y otras construcciones,29432602.55,28684517.41
2016,20,Rents and royalties,205,Furniture,,,1275572.71,1083020.87
2016,20,Rents and royalties,205,Furniture,2016/205/00,Arrendamientos de mobiliario y enseres,1275572.71,1083020.87
2016,20,Rents and royalties,204,Transportation equipment,,,17157889.68,16551864.55
2016,20,Rents and royalties,204,Transportation equipment,2016/204/00,Arrendamientos de material de transporte,17157889.68,16551864.55
2016,20,Rents and royalties,206,Information processing equipment,,,3604828.85,3190714.43
2016,20,Rents and royalties,206,Information processing equipment,2016/206/00,Arrendamientos de equipos para procesos informac.,3604828.85,3190714.43
2016,20,Rents and royalties,209,Canons,,,7406011.84,7267183.22
2016,20,Rents and royalties,209,Canons,2016/209/01,Cánones,7406011.84,7267183.22
2016,20,Rents and royalties,208,Other tangible assets,,,660879.25,537977.61
2016,20,Rents and royalties,208,Other tangible assets,2016/208/00,Arrendamientos de otro inmovilizado material,660879.25,537977.61
2017,20,Rents and royalties,,,,,59575420.81,56311082.84
2017,20,Rents and royalties,203,"Machinery, technical installations and tools",,,894310.28,344989.76
2017,20,Rents and royalties,203,"Machinery, technical installations and tools",2017/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",894310.28,344989.76
2017,20,Rents and royalties,202,Buildings and other structures,,,22380126.59,21450335.55
2017,20,Rents and royalties,202,Buildings and other structures,2017/202/00,Arrendamientos de edificios y otras construcciones,22380126.59,21450335.55
2017,20,Rents and royalties,205,Furniture,,,1367253.06,1139634.58
2017,20,Rents and royalties,205,Furniture,2017/205/00,Arrendamientos de mobiliario y enseres,1367253.06,1139634.58
2017,20,Rents and royalties,204,Transportation equipment,,,17682043.28,17323422.87
2017,20,Rents and royalties,204,Transportation equipment,2017/204/00,Arrendamientos de material de transporte,17682043.28,17323422.87
2017,20,Rents and royalties,206,Information processing equipment,,,4065783.16,3143383.5
2017,20,Rents and royalties,206,Information processing equipment,2017/206/00,Arrendamientos de equipos para procesos informac.,4065783.16,3143383.5
2017,20,Rents and royalties,209,Canons,,,12085830.91,12053882.03
2017,20,Rents and royalties,209,Canons,2017/209/01,Cánones,12085830.91,12053882.03
2017,20,Rents and royalties,208,Other tangible assets,,,1100073.53,855434.55
2017,20,Rents and royalties,208,Other tangible assets,2017/208/00,Arrendamientos de otro inmovilizado material,1100073.53,855434.55
2018,20,Rents and royalties,,,,,52177670.54,50022702.13
2018,20,Rents and royalties,203,"Machinery, technical installations and tools",,,660860.48,323087.29
2018,20,Rents and royalties,203,"Machinery, technical installations and tools",2018/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",660860.48,323087.29
2018,20,Rents and royalties,202,Buildings and other structures,,,21720783.92,21576171.19
2018,20,Rents and royalties,202,Buildings and other structures,2018/202/00,Arrendamientos de edificios y otras construcciones,21720783.92,21576171.19
2018,20,Rents and royalties,205,Furniture,,,965540.16,865115.48
2018,20,Rents and royalties,205,Furniture,2018/205/00,Arrendamientos de mobiliario y enseres,965540.16,865115.48
2018,20,Rents and royalties,204,Transportation equipment,,,17753445.74,17339602.62
2018,20,Rents and royalties,204,Transportation equipment,2018/204/00,Arrendamientos de material de transporte,17753445.74,17339602.62
2018,20,Rents and royalties,206,Information processing equipment,,,3268936.06,2867896.27
2018,20,Rents and royalties,206,Information processing equipment,2018/206/00,Arrendamientos de equipos para procesos informac.,3268936.06,2867896.27
2018,20,Rents and royalties,209,Canons,,,6419990.54,6006879.65
2018,20,Rents and royalties,209,Canons,2018/209/01,Cánones,6419990.54,6006879.65
2018,20,Rents and royalties,208,Other tangible assets,,,1388113.64,1043949.63
2018,20,Rents and royalties,208,Other tangible assets,2018/208/00,Arrendamientos de otro inmovilizado material,1388113.64,1043949.63
2019,20,Rents and royalties,,,,,51331129.5,47224828.78
2019,20,Rents and royalties,203,"Machinery, technical installations and tools",,,800798.69,404821.15
2019,20,Rents and royalties,203,"Machinery, technical installations and tools",2019/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",800798.69,404821.15
2019,20,Rents and royalties,202,Buildings and other structures,,,21221316.15,20608159.92
2019,20,Rents and royalties,202,Buildings and other structures,2019/202/00,Arrendamientos de edificios y otras construcciones,21221316.15,20608159.92
2019,20,Rents and royalties,205,Furniture,,,369144.33,264534.17
2019,20,Rents and royalties,205,Furniture,2019/205/00,Arrendamientos de mobiliario y enseres,369144.33,264534.17
2019,20,Rents and royalties,204,Transportation equipment,,,17877631.2,17125758.76
2019,20,Rents and royalties,204,Transportation equipment,2019/204/00,Arrendamientos de material de transporte,17877631.2,17125758.76
2019,20,Rents and royalties,206,Information processing equipment,,,1839111.72,1419157.0
2019,20,Rents and royalties,206,Information processing equipment,2019/206/00,Arrendamientos de equipos para procesos informac.,1839111.72,1419157.0
2019,20,Rents and royalties,209,Canons,,,6998021.53,5858849.73
2019,20,Rents and royalties,209,Canons,2019/209/01,Cánones,6998021.53,5858849.73
2019,20,Rents and royalties,208,Other tangible assets,,,2225105.88,1543548.05
2019,20,Rents and royalties,208,Other tangible assets,2019/208/00,Arrendamientos de otro inmovilizado material,2225105.88,1543548.05
2020,20,Rents and royalties,,,,,50387504.28,43975228.63
2020,20,Rents and royalties,203,"Machinery, technical installations and tools",,,897389.21,631726.22
2020,20,Rents and royalties,203,"Machinery, technical installations and tools",2020/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",897389.21,631726.22
2020,20,Rents and royalties,202,Buildings and other structures,,,21962089.01,18957560.62
2020,20,Rents and royalties,202,Buildings and other structures,2020/202/00,Arrendamientos de edificios y otras construcciones,21962089.01,18957560.62
2020,20,Rents and royalties,205,Furniture,,,304548.0,192683.69
2020,20,Rents and royalties,205,Furniture,2020/205/00,Arrendamientos de mobiliario y enseres,304548.0,192683.69
2020,20,Rents and royalties,204,Transportation equipment,,,16412558.79,15710923.61
2020,20,Rents and royalties,204,Transportation equipment,2020/204/00,Arrendamientos de material de transporte,16412558.79,15710923.61
2020,20,Rents and royalties,206,Information processing equipment,,,1238562.23,1064516.95
2020,20,Rents and royalties,206,Information processing equipment,2020/206/00,Arrendamientos de equipos para procesos informac.,1238562.23,1064516.95
2020,20,Rents and royalties,209,Canons,,,7941530.09,6250425.49
2020,20,Rents and royalties,209,Canons,2020/209/01,Cánones,7941530.09,6250425.49
2020,20,Rents and royalties,208,Other tangible assets,,,1630826.95,1167392.05
2020,20,Rents and royalties,208,Other tangible assets,2020/208/00,Arrendamientos de otro inmovilizado material,1630826.95,1167392.05
2021,20,Rents and royalties,,,,,46055838.97,40739843.35
2021,20,Rents and royalties,203,"Machinery, technical installations and tools",,,1009610.84,736594.74
2021,20,Rents and royalties,203,"Machinery, technical installations and tools",2021/203/00,Arrend.maq.inst.util,1009610.84,736594.74
2021,20,Rents and royalties,202,Buildings and other structures,,,18513163.05,16398361.61
2021,20,Rents and royalties,202,Buildings and other structures,2021/202/00,Arrend.edificios y ot.con,18513163.05,16398361.61
2021,20,Rents and royalties,205,Furniture,,,189845.09,128050.33
2021,20,Rents and royalties,205,Furniture,2021/205/00,Arrendamientos de mobiliario y enseres,189845.09,128050.33
2021,20,Rents and royalties,204,Transportation equipment,,,16404909.83,15985081.73
2021,20,Rents and royalties,204,Transportation equipment,2021/204/00,Arrendamientos de material de transporte,16404909.83,15985081.73
2021,20,Rents and royalties,206,Information processing equipment,,,919479.62,687628.46
2021,20,Rents and royalties,206,Information processing equipment,2021/206/00,Arrend.eq.proc.infor,919479.62,687628.46
2021,20,Rents and royalties,209,Canons,,,7482861.49,6054966.91
2021,20,Rents and royalties,209,Canons,2021/209/01,Cánones,7482861.49,6054966.91
2021,20,Rents and royalties,208,Other tangible assets,,,1535969.05,749159.57
2021,20,Rents and royalties,208,Other tangible assets,2021/208/00,Arrendamientos de otro inmovilizado material,1535969.05,749159.57
2022,20,Rents and royalties,,,,,44866161.79,40738912.4
2022,20,Rents and royalties,203,"Machinery, technical installations and tools",,,1211420.54,853299.43
2022,20,Rents and royalties,203,"Machinery, technical installations and tools",2022/203/00,Arrend.maq.inst.util,1211420.54,853299.43
2022,20,Rents and royalties,202,Buildings and other structures,,,16987125.72,16654261.1
2022,20,Rents and royalties,202,Buildings and other structures,2022/202/00,Arrend.edificios y ot.con,16987125.72,16654261.1
2022,20,Rents and royalties,205,Furniture,,,192284.1,152304.38
2022,20,Rents and royalties,205,Furniture,2022/205/00,Arrendamientos de mobiliario y enseres,192284.1,152304.38
2022,20,Rents and royalties,204,Transportation equipment,,,18015841.16,15782715.76
2022,20,Rents and royalties,204,Transportation equipment,2022/204/00,Arrendamientos de material de transporte,18015841.16,15782715.76
2022,20,Rents and royalties,206,Information processing equipment,,,365270.0,261633.26
2022,20,Rents and royalties,206,Information processing equipment,2022/206/00,Arrend.eq.proc.infor,365270.0,261633.26
2022,20,Rents and royalties,209,Canons,,,6336173.23,5833465.98
2022,20,Rents and royalties,209,Canons,2022/209/01,Cánones,6336173.23,5833465.98
2022,20,Rents and royalties,208,Other tangible assets,,,1758047.04,1201232.49
2022,20,Rents and royalties,208,Other tangible assets,2022/208/00,Arrendamientos de otro inmovilizado material,1758047.04,1201232.49
2023,20,Rents and royalties,,,,,57174843.12,45215908.7
2023,20,Rents and royalties,203,"Machinery, technical installations and tools",,,1422286.6,1018748.82
2023,20,Rents and royalties,203,"Machinery, technical installations and tools",2023/203/00,Arrend.maq.inst.util,1422286.6,1018748.82
2023,20,Rents and royalties,202,Buildings and other structures,,,18094582.73,16255182.02
2023,20,Rents and royalties,202,Buildings and other structures,2023/202/00,Arrend.edificios y ot.con,18094582.73,16255182.02
2023,20,Rents and royalties,205,Furniture,,,155252.0,102639.18
2023,20,Rents and royalties,205,Furniture,2023/205/00,Arrendamientos de mobiliario y enseres,155252.0,102639.18
2023,20,Rents and royalties,204,Transportation equipment,,,21640777.98,12759813.51
2023,20,Rents and royalties,204,Transportation equipment,2023/204/00,Arrendamientos de material de transporte,21640777.98,12759813.51
2023,20,Rents and royalties,206,Information processing equipment,,,593984.89,245325.08
2023,20,Rents and royalties,206,Information processing equipment,2023/206/00,Arrend.eq.proc.infor,593984.89,245325.08
2023,20,Rents and royalties,209,Canons,,,13959674.04,13930643.67
2023,20,Rents and royalties,209,Canons,2023/209/01,Cánones,13959674.04,13930643.67
2023,20,Rents and royalties,208,Other tangible assets,,,1308284.88,903556.42
2023,20,Rents and royalties,208,Other tangible assets,2023/208/00,Arrendamientos de otro inmovilizado material,1308284.88,903556.42
