Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,19847342.56,19819582.51
2011,0,City of Madrid,0130,"Culture, Tourism and Sports",1341231.42,1341231.42
2011,0,City of Madrid,0160,Urban Development,18506111.14,18478351.09
2012,0,City of Madrid,,,20571752.0,15997584.18
2012,0,City of Madrid,0130,"Culture, Tourism and Sports",375000.0,375000.0
2012,0,City of Madrid,0160,Urban Development,20046752.0,15472584.18
2012,0,City of Madrid,0102,Mayor's Office for General Coordination,150000.0,150000.0
2013,0,City of Madrid,,,12306371.0,11081918.0
2013,0,City of Madrid,0130,"Culture, Tourism and Sports",1604453.0,380000.0
2013,0,City of Madrid,0160,Urban Development,10701918.0,10701918.0
2014,0,City of Madrid,,,8256270.57,3985850.0
2014,0,City of Madrid,0130,"Culture, Tourism and Sports",1792000.0,1792000.0
2014,0,City of Madrid,0160,Urban Development,4270420.57,
2014,0,City of Madrid,0150,Environment and Mobility,2193850.0,2193850.0
2015,0,City of Madrid,,,9855839.0,9005839.0
2015,0,City of Madrid,0130,"Culture, Tourism and Sports",9005839.0,9005839.0
2015,0,City of Madrid,0180,"Families, Equality and Social Welfare",850000.0,
2016,0,City of Madrid,,,169976550.23,163538575.6
2016,0,City of Madrid,0130,"Culture, Tourism and Sports",3310000.0,3310000.0
2016,0,City of Madrid,0180,"Families, Equality and Social Welfare",62974470.23,62974470.23
2016,0,City of Madrid,0037,Department of Territorial Coordination and Associations,5552000.0,5552000.0
2016,0,City of Madrid,0160,Urban Development,5840000.0,5840000.0
2016,0,City of Madrid,0102,Mayor's Office for General Coordination,1500000.0,1500000.0
2016,0,City of Madrid,0150,Environment and Mobility,90800080.0,84362105.37
2017,0,City of Madrid,,,204950883.0,153217599.19
2017,0,City of Madrid,0130,"Culture, Tourism and Sports",5424120.33,3511787.0
2017,0,City of Madrid,0180,"Families, Equality and Social Welfare",51827382.0,29004921.33
2017,0,City of Madrid,0170,Treasury and Personnel,8330599.51,183960.0
2017,0,City of Madrid,0037,Department of Territorial Coordination and Associations,12133482.0,12133482.0
2017,0,City of Madrid,0160,Urban Development,6532838.46,6532838.46
2017,0,City of Madrid,0102,Mayor's Office for General Coordination,540000.0,540000.0
2017,0,City of Madrid,0150,Environment and Mobility,120162460.7,101310610.4
2018,0,City of Madrid,,,314352210.18,267790014.8
2018,0,City of Madrid,0130,"Culture, Tourism and Sports",19060362.15,3743637.65
2018,0,City of Madrid,0180,"Families, Equality and Social Welfare",172094271.0,172094271.0
2018,0,City of Madrid,0170,Treasury and Personnel,9086639.51,6885237.72
2018,0,City of Madrid,0037,Department of Territorial Coordination and Associations,5537068.0,4357068.0
2018,0,City of Madrid,0150,Environment and Mobility,108173869.52,80709800.43
2018,0,City of Madrid,0201,District of Centro,400000.0,
2019,0,City of Madrid,,,252335205.78,169443334.92
2019,0,City of Madrid,0130,"Culture, Tourism and Sports",23909173.94,12264252.55
2019,0,City of Madrid,0180,"Families, Equality and Social Welfare",34398750.0,34398750.0
2019,0,City of Madrid,0132,Delegated Area of Tourism,4495983.01,3527940.97
2019,0,City of Madrid,0170,Treasury and Personnel,172181.52,172181.52
2019,0,City of Madrid,0037,Department of Territorial Coordination and Associations,15477479.28,15477479.28
2019,0,City of Madrid,0100,Presidency of the Assembly,292000.0,292000.0
2019,0,City of Madrid,0150,Environment and Mobility,137836046.78,85094756.21
2019,0,City of Madrid,0190,Infrastructure and Public Facilities,759090.48,601377.38
2019,0,City of Madrid,0161,Área Delegada de Vivienda,34398750.0,17199375.0
2019,0,City of Madrid,0131,Delegated Area of Sports,595750.77,415222.01
2020,0,City of Madrid,,,252085197.47,222362802.05
2020,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",613192.82,401739.82
2020,0,City of Madrid,0130,"Culture, Tourism and Sports",10921680.37,7475785.8
2020,0,City of Madrid,0132,Delegated Area of Tourism,199915.37,199478.02
2020,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",5265712.0,5265712.0
2020,0,City of Madrid,0150,Environment and Mobility,128065479.0,102061368.5
2020,0,City of Madrid,0161,Área Delegada de Vivienda,106958717.91,106958717.91
2020,0,City of Madrid,0131,Delegated Area of Sports,60500.0,
2021,0,City of Madrid,,,262697366.06,254638328.38
2021,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",211453.0,211453.0
2021,0,City of Madrid,0130,"Culture, Tourism and Sports",11283382.26,10161000.0
2021,0,City of Madrid,0180,"Families, Equality and Social Welfare",3000000.0,
2021,0,City of Madrid,0140,"Economy, Innovation and Employment",50000.0,50000.0
2021,0,City of Madrid,0150,Environment and Mobility,169244446.93,165307791.51
2021,0,City of Madrid,0161,Área Delegada de Vivienda,78908083.87,78908083.87
2022,0,City of Madrid,,,260259198.75,238684198.45
2022,0,City of Madrid,0130,"Culture, Tourism and Sports",8000000.0,8000000.0
2022,0,City of Madrid,0180,"Families, Equality and Social Welfare",3000000.0,3000000.0
2022,0,City of Madrid,0132,Delegated Area of Tourism,23375000.0,1900000.0
2022,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",5857383.0,5857383.0
2022,0,City of Madrid,0150,Environment and Mobility,95899229.55,95899229.55
2022,0,City of Madrid,0161,Área Delegada de Vivienda,124127586.2,124027585.9
2023,0,City of Madrid,,,14293750.0,14293750.0
2023,0,City of Madrid,0130,"Culture, Tourism and Sports",5293750.0,5293750.0
2023,0,City of Madrid,0161,Área Delegada de Vivienda,9000000.0,9000000.0
2024,0,City of Madrid,,,77293750.0,
2024,0,City of Madrid,0130,"Culture, Tourism and Sports",5293750.0,
2024,0,City of Madrid,0161,Área Delegada de Vivienda,72000000.0,
