Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,25,Work performed by public administrations and other public entities,,,,,2112198.28,2050100.64
2011,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,,,1503372.28,1503372.28
2011,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,2011/250/00,Trabajos realiz. por administraciones públicas,1503372.28,1503372.28
2011,25,Work performed by public administrations and other public entities,251,Work performed by public universities,,,608826.0,546728.36
2011,25,Work performed by public administrations and other public entities,251,Work performed by public universities,2011/251/00,Trabajos realizados por universidades públicas,608826.0,546728.36
2012,25,Work performed by public administrations and other public entities,,,,,1788299.0,1633034.71
2012,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,,,1504000.0,1422528.48
2012,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,2012/250/00,Trabajos realiz. por administraciones públicas,1504000.0,1422528.48
2012,25,Work performed by public administrations and other public entities,251,Work performed by public universities,,,284299.0,210506.23
2012,25,Work performed by public administrations and other public entities,251,Work performed by public universities,2012/251/00,Trabajos realizados por universidades públicas,284299.0,210506.23
2013,25,Work performed by public administrations and other public entities,,,,,1489474.17,1489444.17
2013,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,,,1413474.17,1413444.17
2013,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,2013/250/00,Trabajos realiz. por administraciones públicas,1413474.17,1413444.17
2013,25,Work performed by public administrations and other public entities,251,Work performed by public universities,,,76000.0,76000.0
2013,25,Work performed by public administrations and other public entities,251,Work performed by public universities,2013/251/00,Trabajos realizados por universidades públicas,76000.0,76000.0
2014,25,Work performed by public administrations and other public entities,,,,,1508065.5,1495559.5
2014,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,,,1413065.5,1413059.5
2014,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,2014/250/00,Trabajos realiz. por administraciones públicas,1413065.5,1413059.5
2014,25,Work performed by public administrations and other public entities,251,Work performed by public universities,,,95000.0,82500.0
2014,25,Work performed by public administrations and other public entities,251,Work performed by public universities,2014/251/00,Trabajos realizados por universidades públicas,95000.0,82500.0
2015,25,Work performed by public administrations and other public entities,,,,,2086960.0,1508779.64
2015,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,,,1913460.0,1408729.64
2015,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,2015/250/00,Trabajos realiz. por administraciones públicas,1913460.0,1408729.64
2015,25,Work performed by public administrations and other public entities,251,Work performed by public universities,,,173500.0,100050.0
2015,25,Work performed by public administrations and other public entities,251,Work performed by public universities,2015/251/00,Trabajos realizados por universidades públicas,173500.0,100050.0
2016,25,Work performed by public administrations and other public entities,,,,,1620475.4,1539887.31
2016,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,,,1388460.0,1388447.4
2016,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,2016/250/00,Trabajos realiz. por administraciones públicas,1388460.0,1388447.4
2016,25,Work performed by public administrations and other public entities,251,Work performed by public universities,,,232015.4,151439.91
2016,25,Work performed by public administrations and other public entities,251,Work performed by public universities,2016/251/00,Trabajos realizados por universidades públicas,232015.4,151439.91
2017,25,Work performed by public administrations and other public entities,,,,,2576613.0,2116456.05
2017,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,,,2014113.0,1775160.0
2017,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,2017/250/00,Trabajos realiz. por administraciones públicas,2014113.0,1775160.0
2017,25,Work performed by public administrations and other public entities,251,Work performed by public universities,,,562500.0,341296.05
2017,25,Work performed by public administrations and other public entities,251,Work performed by public universities,2017/251/00,Trabajos realizados por universidades públicas,562500.0,341296.05
2018,25,Work performed by public administrations and other public entities,,,,,1708990.0,1687251.34
2018,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,,,1450000.0,1450000.0
2018,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,2018/250/00,Trabajos realiz. por administraciones públicas,1450000.0,1450000.0
2018,25,Work performed by public administrations and other public entities,251,Work performed by public universities,,,258990.0,237251.34
2018,25,Work performed by public administrations and other public entities,251,Work performed by public universities,2018/251/00,Trabajos realizados por universidades públicas,258990.0,237251.34
2019,25,Work performed by public administrations and other public entities,,,,,1832780.0,1636321.83
2019,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,,,1450000.0,1450000.0
2019,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,2019/250/00,Trabajos realiz. por administraciones públicas,1450000.0,1450000.0
2019,25,Work performed by public administrations and other public entities,251,Work performed by public universities,,,382780.0,186321.83
2019,25,Work performed by public administrations and other public entities,251,Work performed by public universities,2019/251/00,Trabajos realizados por universidades públicas,382780.0,186321.83
2020,25,Work performed by public administrations and other public entities,,,,,1899317.0,1693192.0
2020,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,,,1589817.0,1589817.0
2020,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,2020/250/00,Trabajos realiz. por administraciones públicas,1589817.0,1589817.0
2020,25,Work performed by public administrations and other public entities,251,Work performed by public universities,,,309500.0,103375.0
2020,25,Work performed by public administrations and other public entities,251,Work performed by public universities,2020/251/00,Trabajos realizados por universidades públicas,309500.0,103375.0
2021,25,Work performed by public administrations and other public entities,,,,,2313320.0,2229570.0
2021,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,,,1896820.0,1896820.0
2021,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,2021/250/00,Trabajos realiz. por administraciones públicas,1896820.0,1896820.0
2021,25,Work performed by public administrations and other public entities,251,Work performed by public universities,,,416500.0,332750.0
2021,25,Work performed by public administrations and other public entities,251,Work performed by public universities,2021/251/00,Trabajos realizados por universidades públicas,416500.0,332750.0
2022,25,Work performed by public administrations and other public entities,,,,,2579960.0,2247854.45
2022,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,,,1905960.0,1905960.0
2022,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,2022/250/00,Trabajos realiz. por administraciones públicas,1905960.0,1905960.0
2022,25,Work performed by public administrations and other public entities,251,Work performed by public universities,,,674000.0,341894.45
2022,25,Work performed by public administrations and other public entities,251,Work performed by public universities,2022/251/00,Trabajos realizados por universidades públicas,674000.0,341894.45
2023,25,Work performed by public administrations and other public entities,,,,,2889033.0,2023612.64
2023,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,,,1811558.0,1810763.0
2023,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,2023/250/00,Trabajos realiz. por administraciones públicas,1811558.0,1810763.0
2023,25,Work performed by public administrations and other public entities,251,Work performed by public universities,,,1077475.0,212849.64
2023,25,Work performed by public administrations and other public entities,251,Work performed by public universities,2023/251/00,Trabajos realizados por universidades públicas,1077475.0,212849.64
