Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2013,51,Intereses de anticipos y préstamos concedidos,,,,,5247385.0,6963817.38
2013,51,Intereses de anticipos y préstamos concedidos,514,"From corporations, public business entities and other public bodies",,,5247385.0,6963817.38
2013,51,Intereses de anticipos y préstamos concedidos,514,"From corporations, public business entities and other public bodies",2013/514/00,De préstamos a socidades locales,5247385.0,6963817.38
2020,51,Intereses de anticipos y préstamos concedidos,,,,,,147914.44
2020,51,Intereses de anticipos y préstamos concedidos,514,"From corporations, public business entities and other public bodies",,,,147914.44
2020,51,Intereses de anticipos y préstamos concedidos,514,"From corporations, public business entities and other public bodies",2020/514/30,De préstamos a otros organismos públicos,,147914.44
2021,51,Intereses de anticipos y préstamos concedidos,,,,,,140784.19
2021,51,Intereses de anticipos y préstamos concedidos,514,"From corporations, public business entities and other public bodies",,,,140784.19
2021,51,Intereses de anticipos y préstamos concedidos,514,"From corporations, public business entities and other public bodies",2021/514/30,De préstamos a otros organismos púb,,140784.19
2022,51,Intereses de anticipos y préstamos concedidos,,,,,147915.0,133536.94
2022,51,Intereses de anticipos y préstamos concedidos,514,"From corporations, public business entities and other public bodies",,,147915.0,133536.94
2022,51,Intereses de anticipos y préstamos concedidos,514,"From corporations, public business entities and other public bodies",2022/514/30,De préstamos a otros organismos públicos,147915.0,133536.94
2023,51,Intereses de anticipos y préstamos concedidos,,,,,147915.0,126170.75
2023,51,Intereses de anticipos y préstamos concedidos,514,"From corporations, public business entities and other public bodies",,,147915.0,126170.75
2023,51,Intereses de anticipos y préstamos concedidos,514,"From corporations, public business entities and other public bodies",2023/514/30,De préstamos a otros organismos públicos,147915.0,126170.75
