Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2011,48,Current transfers from families and non-profit organisations ,,,,,300900.22,78860.22
2011,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,,,300900.22,78860.22
2011,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2011/480/03,De la obra social caja madrid,200000.0,
2011,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2011/480/02,De la fundación caja madrid,100900.22,75060.22
2011,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2011/480/99,O.transf. familias e isfl,,3800.0
2012,48,Current transfers from families and non-profit organisations ,,,,,460000.0,363151.9
2012,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,,,460000.0,363151.9
2012,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2012/480/02,De la fundación caja madrid,165000.0,
2012,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2012/480/03,De la obra social caja madrid,295000.0,334647.32
2012,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2012/480/99,Otras transf. de familias e instituciones s/f.lucr,,28504.58
2013,48,Current transfers from families and non-profit organisations ,,,,,39776.48,244184.36
2013,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,,,39776.48,244184.36
2013,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2013/480/99,O.transf. familias e isfl,,-100036.1
2013,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2013/480/00,"Para act. dep.,cult. y e.",,70000.0
2013,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2013/480/03,De la obra social caja madrid,39776.48,109220.46
2013,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2013/480/02,De la fundación caja madrid,,165000.0
2014,48,Current transfers from families and non-profit organisations ,,,,,26161.2,369579.63
2014,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,,,26161.2,369579.63
2014,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2014/480/03,De la fundación especial cajamadrid,19161.2,25360.78
2014,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2014/480/99,Otras transf. de familias e instituciones s/f.lucr,7000.0,344218.85
2015,48,Current transfers from families and non-profit organisations ,,,,,260970.65,287609.87
2015,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,,,260970.65,287609.87
2015,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2015/480/03,De la fundación especial cajamadrid,,14639.22
2015,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2015/480/99,O.transf. familias e isfl,260970.65,272970.65
2016,48,Current transfers from families and non-profit organisations ,,,,,27711.04,46895.59
2016,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,,,27711.04,46895.59
2016,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2016/480/03,De la fundación especial cajamadrid,,19184.55
2016,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2016/480/99,Otras transf. de familias e instituciones s/f.lucr,27711.04,27711.04
2017,48,Current transfers from families and non-profit organisations ,,,,,7342.02,32067.02
2017,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,,,7342.02,32067.02
2017,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2017/480/99,Otras transf. de familias e instituciones s/f.lucr,7342.02,12067.02
2017,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2017/480/03,De la fundación especial cajamadrid,,20000.0
2018,48,Current transfers from families and non-profit organisations ,,,,,37259.5,35937.85
2018,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,,,37259.5,35937.85
2018,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2018/480/99,Otras transf. de familias e instituciones s/f.lucr,17259.5,18169.0
2018,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2018/480/03,De la fundación especial cajamadrid,20000.0,17768.85
2019,48,Current transfers from families and non-profit organisations ,,,,,15000.0,35000.0
2019,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,,,15000.0,35000.0
2019,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2019/480/03,De la fundación especial cajamadrid,15000.0,35000.0
2020,48,Current transfers from families and non-profit organisations ,,,,,954718.6,934933.6
2020,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,,,954718.6,934933.6
2020,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2020/480/19,Para actuaciones covid-19,692469.97,692684.97
2020,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2020/480/99,Otras transf. de familias e instituciones s/f.lucr,42248.63,42248.63
2020,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2020/480/04,Fundación mutua madrileña. covid-19,200000.0,200000.0
2020,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2020/480/03,De la fundación especial cajamadrid,20000.0,
2021,48,Current transfers from families and non-profit organisations ,,,,,20000.0,46427.3
2021,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,,,20000.0,46427.3
2021,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2021/480/03,De la fundación especial cajamadrid,20000.0,
2021,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2021/480/99,O.transf. familias e isfl,,46102.3
2021,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2021/480/19,Para actuaciones covid-19,,325.0
2022,48,Current transfers from families and non-profit organisations ,,,,,20000.0,
2022,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,,,20000.0,
2022,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2022/480/03,De la fundación especial cajamadrid,20000.0,
2023,48,Current transfers from families and non-profit organisations ,,,,,97808.51,77808.51
2023,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,,,97808.51,77808.51
2023,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2023/480/99,O.transf. familias e isfl,77808.51,77808.51
2023,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2023/480/03,De la fundación especial cajamadrid,20000.0,
2024,48,Current transfers from families and non-profit organisations ,,,,,75908.03,75908.03
2024,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,,,75908.03,75908.03
2024,48,Current transfers from families and non-profit organisations ,480,Other transfers from families and non-profit organisations ,2024/480/99,O.transf. familias e isfl,75908.03,75908.03
