Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,179178175.58,130505570.63
2011,0,City of Madrid,0130,"Culture, Tourism and Sports",183495.29,183352.24
2011,0,City of Madrid,0150,Environment and Mobility,81476653.98,36483620.16
2011,0,City of Madrid,0160,Urban Development,82216295.29,78568538.27
2011,0,City of Madrid,0045,Department of Public Safety,7157084.39,7125413.33
2011,0,City of Madrid,0190,Infrastructure and Public Facilities,8144646.63,8144646.63
2012,0,City of Madrid,,,123040488.08,65446984.81
2012,0,City of Madrid,0130,"Culture, Tourism and Sports",204535.5,21000.0
2012,0,City of Madrid,0209,District of Moncloa-Aravaca,56213.32,56213.32
2012,0,City of Madrid,0150,Environment and Mobility,68083863.97,23062959.87
2012,0,City of Madrid,0160,Urban Development,54695875.29,42306811.62
2013,0,City of Madrid,,,124433293.46,96090730.23
2013,0,City of Madrid,0130,"Culture, Tourism and Sports",2755483.98,1550656.59
2013,0,City of Madrid,0150,Environment and Mobility,41885447.31,18043378.67
2013,0,City of Madrid,0160,Urban Development,79792362.17,76496694.97
2013,7,Madrid Emprende,,,216000.0,139983.69
2013,7,Madrid Emprende,700,Madrid Emprende,216000.0,139983.69
2014,0,City of Madrid,,,96789597.12,82724717.02
2014,0,City of Madrid,0130,"Culture, Tourism and Sports",1024951.7,158249.53
2014,0,City of Madrid,0204,District of Salamanca,17183.31,9147.6
2014,0,City of Madrid,0150,Environment and Mobility,41835350.98,30784889.84
2014,0,City of Madrid,0160,Urban Development,53912111.13,51772430.05
2015,0,City of Madrid,,,84515451.02,51254169.26
2015,0,City of Madrid,0130,"Culture, Tourism and Sports",696974.3,639480.79
2015,0,City of Madrid,0204,District of Salamanca,6880.0,6879.7
2015,0,City of Madrid,0150,Environment and Mobility,28592036.4,9301958.99
2015,0,City of Madrid,0160,Urban Development,55212900.32,41305239.94
2015,0,City of Madrid,0216,District of Hortaleza,6660.0,609.84
2016,0,City of Madrid,,,76568032.82,58299206.29
2016,0,City of Madrid,0130,"Culture, Tourism and Sports",420138.39,330010.36
2016,0,City of Madrid,0170,Treasury and Personnel,2693656.85,2693656.85
2016,0,City of Madrid,0150,Environment and Mobility,13720386.38,7490810.05
2016,0,City of Madrid,0160,Urban Development,59724001.2,47775182.78
2016,0,City of Madrid,0214,District of Moratalaz,3800.0,3496.25
2016,0,City of Madrid,0216,District of Hortaleza,6050.0,6050.0
2017,0,City of Madrid,,,92140857.35,46849840.84
2017,0,City of Madrid,0130,"Culture, Tourism and Sports",992767.96,981699.94
2017,0,City of Madrid,0170,Treasury and Personnel,6623750.0,6273750.0
2017,0,City of Madrid,0206,District of Tetuán,114385.83,9438.0
2017,0,City of Madrid,0207,District of Chamberí,60000.0,58969.29
2017,0,City of Madrid,0202,District of Arganzuela,46000.0,45122.65
2017,0,City of Madrid,0201,District of Centro,48742.54,44416.09
2017,0,City of Madrid,0208,District of Fuencarral-El Pardo,100000.0,48498.01
2017,0,City of Madrid,0150,Environment and Mobility,23221716.26,8451876.73
2017,0,City of Madrid,0160,Urban Development,59463894.76,30110255.84
2017,0,City of Madrid,0100,Presidency of the Assembly,250000.0,
2017,0,City of Madrid,0213,District of Puente de Vallecas,542000.0,484185.47
2017,0,City of Madrid,0215,District of Ciudad Lineal,68000.0,17908.0
2017,0,City of Madrid,0214,District of Moratalaz,150000.0,
2017,0,City of Madrid,0216,District of Hortaleza,20000.0,
2017,0,City of Madrid,0218,District of Villa de Vallecas,439600.0,323720.82
2018,0,City of Madrid,,,132097511.4,97085782.24
2018,0,City of Madrid,0130,"Culture, Tourism and Sports",842256.72,47798.58
2018,0,City of Madrid,0206,District of Tetuán,219321.56,194351.93
2018,0,City of Madrid,0207,District of Chamberí,120000.0,10062.36
2018,0,City of Madrid,0205,District of Chamartín,1300.0,847.0
2018,0,City of Madrid,0201,District of Centro,3200.0,2100.0
2018,0,City of Madrid,0209,District of Moncloa-Aravaca,15600.0,5887.46
2018,0,City of Madrid,0150,Environment and Mobility,14806730.83,3635569.72
2018,0,City of Madrid,0160,Urban Development,114554507.29,92922856.4
2018,0,City of Madrid,0100,Presidency of the Assembly,927990.0,90200.0
2018,0,City of Madrid,0210,District of Latina,7000.0,5052.96
2018,0,City of Madrid,0213,District of Puente de Vallecas,32865.0,32071.71
2018,0,City of Madrid,0215,District of Ciudad Lineal,86500.0,86499.32
2018,0,City of Madrid,0214,District of Moratalaz,36000.0,35800.0
2018,0,City of Madrid,0217,District of Villaverde,75000.0,
2018,0,City of Madrid,0219,District of Vicálvaro,366940.0,14408.92
2018,0,City of Madrid,0218,District of Villa de Vallecas,2300.0,2275.88
2019,0,City of Madrid,,,80789471.01,37595586.63
2019,0,City of Madrid,0130,"Culture, Tourism and Sports",1149557.47,387452.8
2019,0,City of Madrid,0206,District of Tetuán,210794.36,55794.96
2019,0,City of Madrid,0207,District of Chamberí,142295.3,116421.29
2019,0,City of Madrid,0205,District of Chamartín,7900.0,1270.5
2019,0,City of Madrid,0202,District of Arganzuela,715.0,326.7
2019,0,City of Madrid,0203,District of Retiro,218500.0,9623.73
2019,0,City of Madrid,0201,District of Centro,251441.0,1148.85
2019,0,City of Madrid,0208,District of Fuencarral-El Pardo,468150.0,18147.58
2019,0,City of Madrid,0209,District of Moncloa-Aravaca,36600.0,423.5
2019,0,City of Madrid,0150,Environment and Mobility,24278314.86,5094122.21
2019,0,City of Madrid,0160,Urban Development,33863245.37,30320910.37
2019,0,City of Madrid,0100,Presidency of the Assembly,675000.0,307832.69
2019,0,City of Madrid,0211,District of Carabanchel,80000.0,23554.1
2019,0,City of Madrid,0210,District of Latina,4580.62,4580.62
2019,0,City of Madrid,0213,District of Puente de Vallecas,140000.0,
2019,0,City of Madrid,0215,District of Ciudad Lineal,500.0,350.0
2019,0,City of Madrid,0214,District of Moratalaz,9000.0,
2019,0,City of Madrid,0217,District of Villaverde,70707.85,707.85
2019,0,City of Madrid,0218,District of Villa de Vallecas,253838.51,116126.04
2019,0,City of Madrid,0190,Infrastructure and Public Facilities,18928330.67,1136792.84
2020,0,City of Madrid,,,95459800.86,44226985.27
2020,0,City of Madrid,0130,"Culture, Tourism and Sports",483085.65,19049.68
2020,0,City of Madrid,0206,District of Tetuán,56464.49,54727.48
2020,0,City of Madrid,0207,District of Chamberí,25244.71,19391.54
2020,0,City of Madrid,0204,District of Salamanca,2750.0,998.25
2020,0,City of Madrid,0205,District of Chamartín,500.0,423.5
2020,0,City of Madrid,0203,District of Retiro,200811.28,199945.67
2020,0,City of Madrid,0201,District of Centro,52278.29,52278.29
2020,0,City of Madrid,0208,District of Fuencarral-El Pardo,35500.0,34097.8
2020,0,City of Madrid,0209,District of Moncloa-Aravaca,6000.0,895.4
2020,0,City of Madrid,0150,Environment and Mobility,42673259.35,15171780.61
2020,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",85000.0,84307.96
2020,0,City of Madrid,0220,District of San Blas-Canillejas,1000.0,
2020,0,City of Madrid,0160,Urban Development,33195249.45,26270075.91
2020,0,City of Madrid,0100,Presidency of the Assembly,340000.0,39600.0
2020,0,City of Madrid,0211,District of Carabanchel,1200.0,
2020,0,City of Madrid,0212,District of Usera,138693.0,101735.69
2020,0,City of Madrid,0215,District of Ciudad Lineal,71500.0,497.0
2020,0,City of Madrid,0214,District of Moratalaz,8722.89,8722.89
2020,0,City of Madrid,0217,District of Villaverde,282219.36,154843.11
2020,0,City of Madrid,0218,District of Villa de Vallecas,340490.0,327999.11
2020,0,City of Madrid,0190,Infrastructure and Public Facilities,17459832.39,1685615.38
2021,0,City of Madrid,,,128264255.95,107406507.92
2021,0,City of Madrid,0130,"Culture, Tourism and Sports",256100.0,125605.81
2021,0,City of Madrid,0206,District of Tetuán,802.23,802.0
2021,0,City of Madrid,0207,District of Chamberí,15500.0,895.4
2021,0,City of Madrid,0204,District of Salamanca,117643.04,115646.5
2021,0,City of Madrid,0205,District of Chamartín,42956.16,22368.36
2021,0,City of Madrid,0203,District of Retiro,9000.0,8975.36
2021,0,City of Madrid,0201,District of Centro,95000.0,87876.76
2021,0,City of Madrid,0208,District of Fuencarral-El Pardo,42400.0,42362.12
2021,0,City of Madrid,0209,District of Moncloa-Aravaca,6000.0,2686.2
2021,0,City of Madrid,0150,Environment and Mobility,67344891.75,56374585.98
2021,0,City of Madrid,0220,District of San Blas-Canillejas,12000.0,
2021,0,City of Madrid,0160,Urban Development,47590930.29,45457807.2
2021,0,City of Madrid,0100,Presidency of the Assembly,284086.2,
2021,0,City of Madrid,0211,District of Carabanchel,2120.0,1694.0
2021,0,City of Madrid,0210,District of Latina,22000.0,19769.97
2021,0,City of Madrid,0213,District of Puente de Vallecas,407382.0,138937.51
2021,0,City of Madrid,0212,District of Usera,352813.71,128088.81
2021,0,City of Madrid,0215,District of Ciudad Lineal,146364.0,32598.16
2021,0,City of Madrid,0214,District of Moratalaz,3000.0,2998.38
2021,0,City of Madrid,0217,District of Villaverde,188417.21,179310.02
2021,0,City of Madrid,0219,District of Vicálvaro,60400.0,19844.0
2021,0,City of Madrid,0218,District of Villa de Vallecas,296605.0,284688.61
2021,0,City of Madrid,0190,Infrastructure and Public Facilities,10967844.36,4358966.77
2022,0,City of Madrid,,,138604967.72,108703705.89
2022,0,City of Madrid,0130,"Culture, Tourism and Sports",878110.0,338241.13
2022,0,City of Madrid,0206,District of Tetuán,245896.0,211328.42
2022,0,City of Madrid,0207,District of Chamberí,22604.0,18514.54
2022,0,City of Madrid,0204,District of Salamanca,88676.6,80828.23
2022,0,City of Madrid,0205,District of Chamartín,447536.85,142787.43
2022,0,City of Madrid,0202,District of Arganzuela,10914.2,3666.3
2022,0,City of Madrid,0203,District of Retiro,9522.7,
2022,0,City of Madrid,0201,District of Centro,86000.0,74416.1
2022,0,City of Madrid,0208,District of Fuencarral-El Pardo,99664.28,80987.35
2022,0,City of Madrid,0209,District of Moncloa-Aravaca,24150.0,18414.99
2022,0,City of Madrid,0150,Environment and Mobility,69337720.83,51642122.03
2022,0,City of Madrid,0220,District of San Blas-Canillejas,8962.57,8962.57
2022,0,City of Madrid,0160,Urban Development,45271094.24,43675788.07
2022,0,City of Madrid,0100,Presidency of the Assembly,220000.0,211510.46
2022,0,City of Madrid,0102,Mayor's Office for General Coordination,20000.0,4235.0
2022,0,City of Madrid,0210,District of Latina,910.0,905.81
2022,0,City of Madrid,0213,District of Puente de Vallecas,754666.28,733479.43
2022,0,City of Madrid,0212,District of Usera,2886202.24,348942.8
2022,0,City of Madrid,0215,District of Ciudad Lineal,430000.0,66726.69
2022,0,City of Madrid,0217,District of Villaverde,603199.75,601308.18
2022,0,City of Madrid,0216,District of Hortaleza,17181.43,17181.43
2022,0,City of Madrid,0219,District of Vicálvaro,25000.0,
2022,0,City of Madrid,0218,District of Villa de Vallecas,445928.0,438262.59
2022,0,City of Madrid,0190,Infrastructure and Public Facilities,16671027.75,9985096.34
2023,0,City of Madrid,,,99397334.28,83263945.71
2023,0,City of Madrid,0130,"Culture, Tourism and Sports",617685.01,574504.31
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",65858685.65,62179681.73
2023,0,City of Madrid,0180,"Families, Equality and Social Welfare",1191.85,1191.85
2023,0,City of Madrid,0206,District of Tetuán,2795.0,2478.22
2023,0,City of Madrid,0207,District of Chamberí,3600.0,2734.6
2023,0,City of Madrid,0204,District of Salamanca,7000.0,985.61
2023,0,City of Madrid,0205,District of Chamartín,261847.41,250206.33
2023,0,City of Madrid,0202,District of Arganzuela,5000.0,2008.6
2023,0,City of Madrid,0203,District of Retiro,17725.17,7948.37
2023,0,City of Madrid,012A,"Deputy Mayor's Office, Spokesperson, Public Safety and Emergencies",18075.0,16830.86
2023,0,City of Madrid,0201,District of Centro,5075.0,2536.64
2023,0,City of Madrid,0208,District of Fuencarral-El Pardo,51235.22,39266.03
2023,0,City of Madrid,0209,District of Moncloa-Aravaca,9196.0,8265.15
2023,0,City of Madrid,0161,Área Delegada de Vivienda,209581.34,
2023,0,City of Madrid,0160,Urban Development,10037270.99,10037270.99
2023,0,City of Madrid,0102,Mayor's Office for General Coordination,1000.0,
2023,0,City of Madrid,0151,Delegate Area for Cleaning and Green Zones,7533707.68,1625145.33
2023,0,City of Madrid,0213,District of Puente de Vallecas,15757.23,754.33
2023,0,City of Madrid,0212,District of Usera,2861807.41,1544978.7
2023,0,City of Madrid,0215,District of Ciudad Lineal,788140.35,475050.17
2023,0,City of Madrid,0214,District of Moratalaz,43547.86,40967.14
2023,0,City of Madrid,0217,District of Villaverde,700000.0,678232.42
2023,0,City of Madrid,0216,District of Hortaleza,602.58,602.58
2023,0,City of Madrid,0190,Infrastructure and Public Facilities,10346807.53,5772305.75
2024,0,City of Madrid,,,69079350.23,3716526.63
2024,0,City of Madrid,0130,"Culture, Tourism and Sports",401500.0,
2024,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",43851434.01,2178649.39
2024,0,City of Madrid,0206,District of Tetuán,19060.0,
2024,0,City of Madrid,0207,District of Chamberí,4000.0,
2024,0,City of Madrid,0204,District of Salamanca,3000.0,
2024,0,City of Madrid,0205,District of Chamartín,600.0,
2024,0,City of Madrid,0202,District of Arganzuela,3491.25,
2024,0,City of Madrid,0203,District of Retiro,10000.0,
2024,0,City of Madrid,0201,District of Centro,2550.0,
2024,0,City of Madrid,0209,District of Moncloa-Aravaca,6000.0,
2024,0,City of Madrid,0221,District of Barajas,20000.0,
2024,0,City of Madrid,0161,Área Delegada de Vivienda,40000.0,
2024,0,City of Madrid,0100,Presidency of the Assembly,13200.0,
2024,0,City of Madrid,0151,Delegate Area for Cleaning and Green Zones,11498007.75,34633.97
2024,0,City of Madrid,0212,District of Usera,3742242.0,308893.54
2024,0,City of Madrid,0215,District of Ciudad Lineal,263775.2,
2024,0,City of Madrid,0214,District of Moratalaz,328.0,304.79
2024,0,City of Madrid,0217,District of Villaverde,15000.0,
2024,0,City of Madrid,0218,District of Villa de Vallecas,5000.0,
2024,0,City of Madrid,0190,Infrastructure and Public Facilities,9180162.02,1194044.94
