Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2011,59,Other property revenues,,,,,22693.0,26872877.26
2011,59,Other property revenues,599,Other property revenues,,,22693.0,26872877.26
2011,59,Other property revenues,599,Other property revenues,2011/599/99,Otros ingresos patrimoniales,22693.0,26872877.26
2012,59,Other property revenues,,,,,26552.0,158850.54
2012,59,Other property revenues,599,Other property revenues,,,26552.0,158850.54
2012,59,Other property revenues,599,Other property revenues,2012/599/99,Otros ingresos patrimoniales,26552.0,158850.54
2013,59,Other property revenues,,,,,,-972527.83
2013,59,Other property revenues,599,Other property revenues,,,,-972527.83
2013,59,Other property revenues,599,Other property revenues,2013/599/99,Otros ingresos patrimoniales,,-972527.83
2014,59,Other property revenues,,,,,30544.0,38470.19
2014,59,Other property revenues,599,Other property revenues,,,30544.0,38470.19
2014,59,Other property revenues,599,Other property revenues,2014/599/99,Otros ingresos patrimoniales,30544.0,38470.19
2015,59,Other property revenues,,,,,,136955.86
2015,59,Other property revenues,599,Other property revenues,,,,136035.79
2015,59,Other property revenues,599,Other property revenues,2015/599/99,Otros ingresos patrimoniales,,136035.79
2015,59,Other property revenues,591,Benefits from financial investments,,,,920.07
2015,59,Other property revenues,591,Benefits from financial investments,2015/591/00,Beneficios por venta de derechos de suscripción,,920.07
2016,59,Other property revenues,,,,,138200.0,24048.82
2016,59,Other property revenues,599,Other property revenues,,,138200.0,24000.5
2016,59,Other property revenues,599,Other property revenues,2016/599/99,Otros ingresos patrimoniales,138200.0,24000.5
2016,59,Other property revenues,591,Benefits from financial investments,,,,48.32
2016,59,Other property revenues,591,Benefits from financial investments,2016/591/00,Beneficios por venta de derechos de suscripción,,48.32
2017,59,Other property revenues,,,,,424435.0,20585.0
2017,59,Other property revenues,599,Other property revenues,,,424435.0,20585.0
2017,59,Other property revenues,599,Other property revenues,2017/599/99,Otros ingresos patrimoniales,424435.0,20585.0
2018,59,Other property revenues,,,,,773577.0,38773.75
2018,59,Other property revenues,599,Other property revenues,,,773577.0,38773.75
2018,59,Other property revenues,599,Other property revenues,2018/599/99,Otros ingresos patrimoniales,773577.0,38773.75
2019,59,Other property revenues,,,,,715168.0,54572.76
2019,59,Other property revenues,599,Other property revenues,,,715168.0,54572.76
2019,59,Other property revenues,599,Other property revenues,2019/599/99,Otros ingresos patrimoniales,715168.0,54572.76
2020,59,Other property revenues,,,,,40752.0,165245.86
2020,59,Other property revenues,599,Other property revenues,,,40752.0,165245.86
2020,59,Other property revenues,599,Other property revenues,2020/599/99,Otros ingresos patrimoniales,40752.0,165245.86
2021,59,Other property revenues,,,,,88000.0,50872.17
2021,59,Other property revenues,599,Other property revenues,,,88000.0,50872.17
2021,59,Other property revenues,599,Other property revenues,2021/599/99,Otros ingresos patrimoniales,88000.0,50872.17
2022,59,Other property revenues,,,,,40000.0,43688.23
2022,59,Other property revenues,599,Other property revenues,,,40000.0,43688.23
2022,59,Other property revenues,599,Other property revenues,2022/599/99,Otros ingresos patrimoniales,40000.0,43688.23
2023,59,Other property revenues,,,,,40000.0,65633.52
2023,59,Other property revenues,599,Other property revenues,,,40000.0,65618.97
2023,59,Other property revenues,599,Other property revenues,2023/599/99,Otros ingresos patrimoniales,40000.0,65618.97
2023,59,Other property revenues,591,Benefits from financial investments,,,,14.55
2023,59,Other property revenues,591,Benefits from financial investments,2023/591/00,Beneficios por venta dchos. su,,14.55
