Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2011,24,Promoting employment,,,1060104.66,1003099.06
2011,24,Promoting employment,24102,Vocation training for employment,31000.0,21855.95
2011,24,Promoting employment,24103,Active employment policies,10000.0,9188.54
2011,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,36859.0,32123.35
2011,24,Promoting employment,24101,Employment,960630.66,922333.56
2011,24,Promoting employment,24106,Employment workshop mixed programs,21615.0,17597.66
2011,13,City security and mobility,,,8794803.0,6398938.35
2011,13,City security and mobility,13201,Safety,79953.65,79883.11
2011,13,City security and mobility,13610,Firefighting,4833441.2,2457441.36
2011,13,City security and mobility,13301,Traffic,626485.16,624287.16
2011,13,City security and mobility,13001,General coordination of public safety and emergencies,67207.18,65182.87
2011,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",2883715.81,2869409.8
2011,13,City security and mobility,13510,SAMUR-Civil Protection,304000.0,302734.05
2011,15,Housing and urban planning,,,20297531.79,18925256.79
2011,15,Housing and urban planning,15322,Other activities on public roads,5000.0,4933.58
2011,15,Housing and urban planning,15210,Housing promotion and management,2377456.1,2177450.21
2011,15,Housing and urban planning,15109,Activity licenses management,370327.36,304762.82
2011,15,Housing and urban planning,15340,Urban infrastructures,1138750.07,638100.2
2011,15,Housing and urban planning,15000,Urban Development administration and management,4700.0,874.66
2011,15,Housing and urban planning,15503,Singular projects,16222587.68,15673973.48
2011,15,Housing and urban planning,15505,Urban planning,39559.0,39559.0
2011,15,Housing and urban planning,15507,Urban environment engineering,57506.48,55377.99
2011,15,Housing and urban planning,15101,Urban planning,81645.1,30224.85
2011,17,Environment,,,156752.17,133892.53
2011,17,Environment,17101,Green assets,31500.0,31475.32
2011,17,Environment,17202,Sustainability and Agenda 21,2825.59,2825.59
2011,17,Environment,17204,"Sustainability, planning and environmental quality",18000.0,
2011,17,Environment,17212,Environmental control,93926.58,89295.12
2011,17,Environment,17000,Environment and Mobility administration and management,10500.0,10296.5
2011,16,Community well-being,,,18292265.83,9749443.93
2011,16,Community well-being,16230,Valdemingómez Technology Park,572565.82,552569.69
2011,16,Community well-being,16001,Water engineering,17419700.01,8896874.24
2011,16,Community well-being,16210,Urban environment management,300000.0,300000.0
2011,33,Culture,,,10498969.9,10307599.78
2011,33,Culture,33210,Public libraries and bibliographical assets,386627.89,386591.61
2011,33,Culture,33601,Cultural heritage,4158670.63,4101341.4
2011,33,Culture,33301,Museums,560222.3,528823.99
2011,33,Culture,33701,Public facilities for youth,17325.0,17321.54
2011,33,Culture,33000,"Culture, Tourism and Sports administration and management",22000.0,12270.28
2011,33,Culture,33402,Cultural projects,4754728.4,4689898.51
2011,33,Culture,33401,Cultural activities,599395.68,571352.45
2011,32,Education,,,880881.95,384999.33
2011,32,Education,32601,Complementary education services,26860.0,
2011,32,Education,32301,Primary schools and child care,2138.95,2138.95
2011,32,Education,32102,Schools,851883.0,382860.38
2011,44,Public transport,,,2300180.93,2065743.8
2011,44,Public transport,44110,"Transportation promotion, control and development",2300180.93,2065743.8
2011,23,Social services and social promotion,,,3103936.78,1933783.79
2011,23,Social services and social promotion,23103,Elderly people and social services,154299.86,152642.47
2011,23,Social services and social promotion,23102,Families and children,13852.0,13851.63
2011,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",200000.0,17834.38
2011,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",10200.0,6617.9
2011,23,Social services and social promotion,23106,Community integration and social emergency,1085584.92,664173.78
2011,23,Social services and social promotion,23302,Senior centers,1640000.0,1078663.63
2011,43,"Commerce, tourism and small and medium-sized enterprises",,,354974.36,350067.5
2011,43,"Commerce, tourism and small and medium-sized enterprises",43000,"Economy, Employment and Citizen Participation administration and management",5600.0,5595.56
2011,43,"Commerce, tourism and small and medium-sized enterprises",43201,Tourism,4011.18,3614.64
2011,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,345363.18,340857.3
2011,34,Sport,,,372444.45,235144.39
2011,34,Sport,34101,Sports activities in districts,372444.45,235144.39
2011,49,Other economic initiatives,,,3046828.0,2793068.72
2011,49,Other economic initiatives,49101,Computer services and communications,3046828.0,2793068.72
2011,93,Financial and tax administration,,,18850802.23,18668773.09
2011,93,Financial and tax administration,93100,Treasury and Personnel administration and management,25300.0,25299.02
2011,93,Financial and tax administration,93201,Economic and administrative claims,8616.06,8616.06
2011,93,Financial and tax administration,93200,Tax management,293644.07,284113.56
2011,93,Financial and tax administration,93302,Buildings,10248.29,10248.29
2011,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",18512993.81,18340496.16
2011,92,General services,,,448866.9,425121.37
2011,92,General services,9201A,Office of the Presidency of the Assembly,28000.0,20918.52
2011,92,General services,92003,Hiring and services,14160.0,14160.0
2011,92,General services,92000,City Manager's Office administration and management,214591.7,200492.01
2011,92,General services,92001,District administration and management,192115.2,189550.84
2011,31,Health,,,79635.0,79595.55
2011,31,Health,31100,Madrid Salud administration and management,79635.0,79595.55
2012,24,Promoting employment,,,317432.0,145332.09
2012,24,Promoting employment,24102,Vocation training for employment,106332.0,60632.55
2012,24,Promoting employment,24103,Active employment policies,6000.0,1792.87
2012,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,197600.0,82906.67
2012,24,Promoting employment,24106,Employment workshop mixed programs,7500.0,
2012,13,City security and mobility,,,11783331.85,1785752.16
2012,13,City security and mobility,13201,Safety,1534149.9,403953.04
2012,13,City security and mobility,13610,Firefighting,9746321.85,996557.02
2012,13,City security and mobility,13301,Traffic,262476.13,255458.13
2012,13,City security and mobility,13001,General coordination of public safety and emergencies,4600.0,
2012,13,City security and mobility,13510,SAMUR-Civil Protection,235783.97,129783.97
2012,15,Housing and urban planning,,,17674432.3,14827660.63
2012,15,Housing and urban planning,15109,Activity licenses management,75000.0,29806.14
2012,15,Housing and urban planning,15340,Urban infrastructures,16453318.23,13833476.12
2012,15,Housing and urban planning,15000,Urban Development administration and management,1039515.0,860884.89
2012,15,Housing and urban planning,15101,Urban planning,106599.07,103493.48
2012,17,Environment,,,306988.46,16988.46
2012,17,Environment,17212,Environmental control,16988.46,16988.46
2012,17,Environment,17000,Environment and Mobility administration and management,290000.0,
2012,16,Community well-being,,,6638873.75,1476383.25
2012,16,Community well-being,16001,Water engineering,6638873.75,1476383.25
2012,33,Culture,,,6511925.56,4544664.12
2012,33,Culture,33210,Public libraries and bibliographical assets,1199465.41,1032066.17
2012,33,Culture,33601,Cultural heritage,4217206.61,3404960.0
2012,33,Culture,33301,Museums,1001334.41,21063.0
2012,33,Culture,33701,Public facilities for youth,29928.0,29907.0
2012,33,Culture,33000,"Culture, Tourism and Sports administration and management",4250.0,
2012,33,Culture,33401,Cultural activities,59741.13,56667.95
2012,32,Education,,,858653.64,219218.31
2012,32,Education,32601,Complementary education services,26860.0,
2012,32,Education,32301,Primary schools and child care,3803.4,3803.4
2012,32,Education,32102,Schools,827990.24,215414.91
2012,23,Social services and social promotion,,,1375242.33,598368.04
2012,23,Social services and social promotion,23103,Elderly people and social services,1032617.47,379708.79
2012,23,Social services and social promotion,23102,Families and children,916.86,916.86
2012,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",90163.22,90149.95
2012,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",450.86,436.66
2012,23,Social services and social promotion,23106,Community integration and social emergency,251093.92,127155.78
2012,43,"Commerce, tourism and small and medium-sized enterprises",,,219290.67,
2012,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,219290.67,
2012,34,Sport,,,14116.69,14116.29
2012,34,Sport,34101,Sports activities in districts,14116.69,14116.29
2012,49,Other economic initiatives,,,2516805.89,2264314.58
2012,49,Other economic initiatives,49300,Consumer protection,358.89,358.89
2012,49,Other economic initiatives,49101,Computer services and communications,2516447.0,2263955.69
2012,93,Financial and tax administration,,,5685999.91,3546621.16
2012,93,Financial and tax administration,93100,Treasury and Personnel administration and management,14038.42,10132.42
2012,93,Financial and tax administration,93200,Tax management,19779.06,19765.25
2012,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",5652182.43,3516723.49
2012,92,General services,,,33624.37,32586.94
2012,92,General services,92000,City Manager's Office administration and management,13000.0,12099.82
2012,92,General services,92001,District administration and management,20624.37,20487.12
2012,31,Health,,,160825.0,133217.45
2012,31,Health,31100,Madrid Salud administration and management,160825.0,133217.45
2013,24,Promoting employment,,,132460.0,105816.5
2013,24,Promoting employment,24109,Labor intermediation,7000.0,5812.2
2013,24,Promoting employment,24102,Vocation training for employment,84500.0,63897.18
2013,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,40960.0,36107.12
2013,13,City security and mobility,,,6902874.7,5402480.99
2013,13,City security and mobility,13201,Safety,175932.22,174050.63
2013,13,City security and mobility,13610,Firefighting,6619082.48,5120594.93
2013,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",31630.0,31605.43
2013,13,City security and mobility,13510,SAMUR-Civil Protection,76230.0,76230.0
2013,15,Housing and urban planning,,,11007689.57,10980858.59
2013,15,Housing and urban planning,15109,Activity licenses management,22496.0,2987.26
2013,15,Housing and urban planning,15340,Urban infrastructures,10916595.95,10909274.76
2013,15,Housing and urban planning,15000,Urban Development administration and management,7700.69,7700.44
2013,15,Housing and urban planning,15101,Urban planning,60896.93,60896.13
2013,16,Community well-being,,,6768182.82,3546551.64
2013,16,Community well-being,16001,Water engineering,6768182.82,3546551.64
2013,33,Culture,,,1585191.13,1339026.81
2013,33,Culture,33210,Public libraries and bibliographical assets,1094055.57,1025522.31
2013,33,Culture,33601,Cultural heritage,413292.61,236392.09
2013,33,Culture,33301,Museums,63760.38,63760.38
2013,33,Culture,33701,Public facilities for youth,2700.0,2619.52
2013,33,Culture,33000,"Culture, Tourism and Sports administration and management",4694.97,4676.15
2013,33,Culture,33401,Cultural activities,6687.6,6056.36
2013,32,Education,,,223081.5,215363.16
2013,32,Education,32102,Schools,223081.5,215363.16
2013,23,Social services and social promotion,,,236998.4,125958.25
2013,23,Social services and social promotion,23103,Elderly people and social services,127389.29,62747.34
2013,23,Social services and social promotion,23102,Families and children,454.81,454.81
2013,23,Social services and social promotion,23106,Community integration and social emergency,109154.3,62756.1
2013,43,"Commerce, tourism and small and medium-sized enterprises",,,53000.0,1190.88
2013,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,53000.0,1190.88
2013,34,Sport,,,389822.74,361599.54
2013,34,Sport,34101,Sports activities in districts,389822.74,361599.54
2013,49,Other economic initiatives,,,4006454.0,4004346.11
2013,49,Other economic initiatives,49101,Computer services and communications,4006454.0,4004346.11
2013,93,Financial and tax administration,,,1070995.41,892382.86
2013,93,Financial and tax administration,93100,Treasury and Personnel administration and management,63269.0,63236.04
2013,93,Financial and tax administration,93201,Economic and administrative claims,1438.45,1438.45
2013,93,Financial and tax administration,93200,Tax management,61702.84,28494.29
2013,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",944585.12,799214.08
2013,92,General services,,,26079.9,25254.17
2013,92,General services,9201A,Office of the Presidency of the Assembly,2870.0,2842.81
2013,92,General services,92004,Staff training,4301.72,4224.34
2013,92,General services,92000,City Manager's Office administration and management,7000.0,6615.13
2013,92,General services,92001,District administration and management,11908.18,11571.89
2013,31,Health,,,526567.0,426757.75
2013,31,Health,31100,Madrid Salud administration and management,526567.0,426757.75
2014,24,Promoting employment,,,86067.32,39760.99
2014,24,Promoting employment,24102,Vocation training for employment,75242.32,28936.41
2014,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,10825.0,10824.58
2014,13,City security and mobility,,,5686119.86,5503237.66
2014,13,City security and mobility,13201,Safety,1776453.64,1768928.14
2014,13,City security and mobility,13610,Firefighting,3275182.25,3107168.52
2014,13,City security and mobility,13301,Traffic,139526.73,139526.73
2014,13,City security and mobility,13001,General coordination of public safety and emergencies,5668.03,5658.85
2014,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",14600.0,14202.33
2014,13,City security and mobility,13510,SAMUR-Civil Protection,474689.21,467753.09
2014,15,Housing and urban planning,,,12994067.72,12482432.6
2014,15,Housing and urban planning,15109,Activity licenses management,34496.0,22546.07
2014,15,Housing and urban planning,15340,Urban infrastructures,12889953.95,12390268.76
2014,15,Housing and urban planning,15000,Urban Development administration and management,15052.51,15052.51
2014,15,Housing and urban planning,15101,Urban planning,54565.26,54565.26
2014,17,Environment,,,477944.16,118283.05
2014,17,Environment,17101,Green assets,412089.53,71550.03
2014,17,Environment,17212,Environmental control,50000.0,30878.39
2014,17,Environment,17000,Environment and Mobility administration and management,15854.63,15854.63
2014,16,Community well-being,,,22408211.89,9457171.94
2014,16,Community well-being,16001,Water engineering,22408211.89,9457171.94
2014,33,Culture,,,3100373.65,2760869.71
2014,33,Culture,33210,Public libraries and bibliographical assets,608346.69,605427.27
2014,33,Culture,33601,Cultural heritage,1344200.0,1090862.54
2014,33,Culture,33301,Museums,1057251.03,1006366.33
2014,33,Culture,33701,Public facilities for youth,7142.49,6457.09
2014,33,Culture,33000,"Culture, Tourism and Sports administration and management",18000.0,12531.2
2014,33,Culture,33401,Cultural activities,65433.44,39225.28
2014,32,Education,,,359779.8,222474.5
2014,32,Education,32301,Primary schools and child care,7500.0,7418.4
2014,32,Education,32102,Schools,352279.8,215056.1
2014,23,Social services and social promotion,,,224809.9,193819.1
2014,23,Social services and social promotion,23103,Elderly people and social services,110677.76,92126.1
2014,23,Social services and social promotion,23102,Families and children,7069.0,7069.0
2014,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",6700.1,6700.09
2014,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",993.2,993.2
2014,23,Social services and social promotion,23106,Community integration and social emergency,99369.84,86930.71
2014,43,"Commerce, tourism and small and medium-sized enterprises",,,118945.64,117692.81
2014,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,118945.64,117692.81
2014,34,Sport,,,150654.36,114832.46
2014,34,Sport,34101,Sports activities in districts,150654.36,114832.46
2014,49,Other economic initiatives,,,6227635.1,6200061.83
2014,49,Other economic initiatives,49101,Computer services and communications,6227635.1,6200061.83
2014,91,Government bodies,,,3000.0,1294.7
2014,91,Government bodies,91240,Municipal political groups,3000.0,1294.7
2014,93,Financial and tax administration,,,12745827.76,11823345.43
2014,93,Financial and tax administration,93100,Treasury and Personnel administration and management,4998557.89,4998557.87
2014,93,Financial and tax administration,93200,Tax management,39855.33,37797.35
2014,93,Financial and tax administration,93302,Buildings,1602.04,1602.04
2014,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",7705812.5,6785388.17
2014,92,General services,,,162383.07,153800.23
2014,92,General services,9201A,Office of the Presidency of the Assembly,10544.72,6076.32
2014,92,General services,92201,Relations with the Assembly,11000.0,10990.4
2014,92,General services,92004,Staff training,2620.48,2535.43
2014,92,General services,92401,Citizen participation,900.0,876.04
2014,92,General services,92000,City Manager's Office administration and management,53500.0,50981.13
2014,92,General services,92001,District administration and management,83817.87,82340.91
2014,31,Health,,,378162.0,376999.03
2014,31,Health,31100,Madrid Salud administration and management,378162.0,376999.03
2015,24,Promoting employment,,,88975.0,4350.86
2015,24,Promoting employment,24102,Vocation training for employment,5000.0,
2015,24,Promoting employment,24103,Active employment policies,56675.0,3068.26
2015,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,27300.0,1282.6
2015,13,City security and mobility,,,12134880.12,8951074.15
2015,13,City security and mobility,13201,Safety,6066042.0,4863759.6
2015,13,City security and mobility,13610,Firefighting,3180172.24,3145538.72
2015,13,City security and mobility,13301,Traffic,1793922.12,87470.29
2015,13,City security and mobility,13001,General coordination of public safety and emergencies,16050.0,1045.9
2015,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",600.0,574.15
2015,13,City security and mobility,13510,SAMUR-Civil Protection,1078093.76,852685.49
2015,15,Housing and urban planning,,,392365.21,316807.51
2015,15,Housing and urban planning,15109,Activity licenses management,22496.0,1108.75
2015,15,Housing and urban planning,15000,Urban Development administration and management,15469.68,14588.9
2015,15,Housing and urban planning,15102,Urban management,300833.53,274327.15
2015,15,Housing and urban planning,15101,Urban planning,53566.0,26782.71
2015,17,Environment,,,603000.0,354440.6
2015,17,Environment,17101,Green assets,552000.0,341867.24
2015,17,Environment,17211,Sustainability,25000.0,
2015,17,Environment,17212,Environmental control,1800.0,1226.94
2015,17,Environment,17000,Environment and Mobility administration and management,24200.0,11346.42
2015,16,Community well-being,,,24567618.42,23572097.55
2015,16,Community well-being,16001,Water engineering,24567618.42,23572097.55
2015,33,Culture,,,2033517.73,1109688.73
2015,33,Culture,33210,Public libraries and bibliographical assets,1063727.19,860979.84
2015,33,Culture,33601,Cultural heritage,69246.47,59240.38
2015,33,Culture,33301,Museums,668290.0,79320.81
2015,33,Culture,33220,Archives,22500.0,20686.16
2015,33,Culture,33405,Municipal symphonic band,10437.07,10076.82
2015,33,Culture,33000,"Culture, Tourism and Sports administration and management",6000.0,758.0
2015,33,Culture,33401,Cultural activities,193317.0,78626.72
2015,32,Education,,,292772.46,232956.16
2015,32,Education,32601,Complementary education services,32690.0,31417.7
2015,32,Education,32301,Primary schools and child care,260082.46,201538.46
2015,23,Social services and social promotion,,,661083.01,303327.54
2015,23,Social services and social promotion,23103,Elderly people and social services,317782.16,147790.39
2015,23,Social services and social promotion,23102,Families and children,10625.0,5883.57
2015,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",3000.0,2893.11
2015,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",75900.0,31084.05
2015,23,Social services and social promotion,23106,Community integration and social emergency,253775.85,115676.42
2015,43,"Commerce, tourism and small and medium-sized enterprises",,,1321780.0,
2015,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,1321780.0,
2015,34,Sport,,,849900.05,213048.8
2015,34,Sport,34102,Sports coordination and promotion,598699.0,22195.44
2015,34,Sport,34201,Sports facilities,251201.05,190853.36
2015,49,Other economic initiatives,,,8569828.39,6002707.06
2015,49,Other economic initiatives,49101,Computer services and communications,8569828.39,6002707.06
2015,91,Government bodies,,,3543.0,2878.29
2015,91,Government bodies,91240,Municipal political groups,3543.0,2878.29
2015,93,Financial and tax administration,,,8145248.57,7918398.69
2015,93,Financial and tax administration,93100,Treasury and Personnel administration and management,38750.0,21701.35
2015,93,Financial and tax administration,93201,Economic and administrative claims,12309.0,3283.03
2015,93,Financial and tax administration,93200,Tax management,100919.57,38740.48
2015,93,Financial and tax administration,93302,Buildings,30000.0,5536.22
2015,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",7963270.0,7849137.61
2015,92,General services,,,557120.58,190290.95
2015,92,General services,92005,Labor relations,50000.0,7180.98
2015,92,General services,9201A,Office of the Presidency of the Assembly,7800.0,3265.19
2015,92,General services,92201,Relations with the Assembly,3188.4,3188.4
2015,92,General services,92501,Citizen support,65000.0,64648.17
2015,92,General services,92401,Citizen participation,2472.76,
2015,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",300.0,264.06
2015,92,General services,92000,City Manager's Office administration and management,225000.0,9680.0
2015,92,General services,92001,District administration and management,203359.42,102064.15
2015,31,Health,,,380188.0,309684.06
2015,31,Health,31100,Madrid Salud administration and management,378588.0,308769.3
2015,31,Health,31101,Public health,1600.0,914.76
2016,24,Promoting employment,,,64208.33,37137.12
2016,24,Promoting employment,24102,Vocation training for employment,36308.84,19292.4
2016,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,27899.49,17844.72
2016,13,City security and mobility,,,8279445.03,6645723.26
2016,13,City security and mobility,13201,Safety,5707181.78,4791832.47
2016,13,City security and mobility,13302,Parking management,800.0,
2016,13,City security and mobility,13610,Firefighting,1240061.96,926126.7
2016,13,City security and mobility,13301,Traffic,74258.4,69557.97
2016,13,City security and mobility,13001,General coordination of public safety and emergencies,142971.93,79983.15
2016,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",6480.0,6337.98
2016,13,City security and mobility,13510,SAMUR-Civil Protection,1107690.96,771884.99
2016,15,Housing and urban planning,,,128542.62,128336.51
2016,15,Housing and urban planning,15109,Activity licenses management,2000.0,1800.48
2016,15,Housing and urban planning,15000,Urban Development administration and management,19687.55,19681.56
2016,15,Housing and urban planning,15102,Urban management,26506.37,26506.37
2016,15,Housing and urban planning,15101,Urban planning,80348.7,80348.1
2016,17,Environment,,,816530.7,215162.52
2016,17,Environment,17101,Green assets,509059.0,208277.3
2016,17,Environment,17211,Sustainability,300000.0,
2016,17,Environment,17212,Environmental control,1100.0,513.52
2016,17,Environment,17000,Environment and Mobility administration and management,6371.7,6371.7
2016,16,Community well-being,,,14421303.8,9525007.35
2016,16,Community well-being,16230,Valdemingómez Technology Park,3065500.0,
2016,16,Community well-being,16001,Water engineering,3479550.8,1648755.32
2016,16,Community well-being,16210,Urban environment management,7876253.0,7876252.03
2016,33,Culture,,,2976324.87,2629051.83
2016,33,Culture,33210,Public libraries and bibliographical assets,1446145.26,1389985.56
2016,33,Culture,33601,Cultural heritage,160662.0,160210.39
2016,33,Culture,33301,Museums,911637.52,680919.92
2016,33,Culture,33220,Archives,80000.0,76931.8
2016,33,Culture,33405,Municipal symphonic band,638.0,638.0
2016,33,Culture,33000,"Culture, Tourism and Sports administration and management",13000.0,11045.82
2016,33,Culture,33401,Cultural activities,364242.09,309320.34
2016,32,Education,,,71757.9,41328.06
2016,32,Education,32601,Complementary education services,8927.45,8767.41
2016,32,Education,32301,Primary schools and child care,62830.45,32560.65
2016,23,Social services and social promotion,,,585090.12,463067.04
2016,23,Social services and social promotion,23103,Elderly people and social services,280210.66,228322.22
2016,23,Social services and social promotion,23102,Families and children,9993.31,9993.31
2016,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",18150.0,11085.79
2016,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",102238.56,65540.9
2016,23,Social services and social promotion,23106,Community integration and social emergency,174497.59,148124.82
2016,43,"Commerce, tourism and small and medium-sized enterprises",,,1028570.0,18414.99
2016,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,1028570.0,18414.99
2016,34,Sport,,,1112576.82,620963.27
2016,34,Sport,34102,Sports coordination and promotion,519975.44,421819.87
2016,34,Sport,34101,Sports activities in districts,968.0,968.0
2016,34,Sport,34201,Sports facilities,591633.38,198175.4
2016,46,"Research, development and innovation",,,630442.0,375773.63
2016,46,"Research, development and innovation",46200,Smart cities and innovation,630442.0,375773.63
2016,49,Other economic initiatives,,,10502454.0,6577900.94
2016,49,Other economic initiatives,49300,Consumer protection,129.0,129.0
2016,49,Other economic initiatives,49101,Computer services and communications,10502325.0,6577771.94
2016,91,Government bodies,,,26823.49,26666.09
2016,91,Government bodies,91230,General Secretariat of the Assembly,25288.49,25258.55
2016,91,Government bodies,91240,Municipal political groups,1535.0,1407.54
2016,93,Financial and tax administration,,,107367985.93,107266104.69
2016,93,Financial and tax administration,93100,Treasury and Personnel administration and management,5073.59,4707.51
2016,93,Financial and tax administration,93200,Tax management,136853.85,85801.19
2016,93,Financial and tax administration,93302,Buildings,82278.35,31827.32
2016,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",107143780.14,107143768.67
2016,92,General services,,,908207.78,827288.99
2016,92,General services,92005,Labor relations,7442.0,7441.51
2016,92,General services,92202,Communication,30000.0,29927.09
2016,92,General services,92501,Citizen support,25574.8,25504.99
2016,92,General services,92208,Technical coordination with districts,214251.05,214239.38
2016,92,General services,92401,Citizen participation,35204.48,35027.04
2016,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",73139.03,65630.93
2016,92,General services,92003,Hiring and services,126609.77,126598.77
2016,92,General services,92000,City Manager's Office administration and management,242458.0,183485.14
2016,92,General services,92001,District administration and management,153528.65,139434.14
2016,31,Health,,,1276115.73,1205256.1
2016,31,Health,31100,Madrid Salud administration and management,1274715.73,1204025.83
2016,31,Health,31101,Public health,1400.0,1230.27
2017,24,Promoting employment,,,206780.0,106667.71
2017,24,Promoting employment,24102,Vocation training for employment,60000.0,39710.33
2017,24,Promoting employment,24103,Active employment policies,100000.0,21957.32
2017,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,46780.0,45000.06
2017,13,City security and mobility,,,9587182.75,4961204.62
2017,13,City security and mobility,13201,Safety,4086974.77,2745334.66
2017,13,City security and mobility,13302,Parking management,125600.0,25276.9
2017,13,City security and mobility,13610,Firefighting,1091490.0,304559.18
2017,13,City security and mobility,13301,Traffic,2436344.17,820124.38
2017,13,City security and mobility,13001,General coordination of public safety and emergencies,100000.0,98517.79
2017,13,City security and mobility,13510,SAMUR-Civil Protection,1746773.81,967391.71
2017,15,Housing and urban planning,,,127878.06,38317.82
2017,15,Housing and urban planning,15109,Activity licenses management,5928.06,4658.22
2017,15,Housing and urban planning,15340,Urban infrastructures,25000.0,
2017,15,Housing and urban planning,15000,Urban Development administration and management,36950.0,33659.6
2017,15,Housing and urban planning,15101,Urban planning,60000.0,
2017,17,Environment,,,1361846.83,1083740.63
2017,17,Environment,17101,Green assets,371538.0,217778.23
2017,17,Environment,17211,Sustainability,891308.83,797848.41
2017,17,Environment,17212,Environmental control,47000.0,39199.16
2017,17,Environment,17000,Environment and Mobility administration and management,52000.0,28914.83
2017,16,Community well-being,,,15599526.05,13594948.83
2017,16,Community well-being,16230,Valdemingómez Technology Park,300000.0,
2017,16,Community well-being,16001,Water engineering,1268589.05,154012.12
2017,16,Community well-being,16210,Urban environment management,14030937.0,13440936.71
2017,33,Culture,,,2985973.58,2370769.15
2017,33,Culture,33210,Public libraries and bibliographical assets,1518388.61,1510924.07
2017,33,Culture,33601,Cultural heritage,316269.78,120194.81
2017,33,Culture,33301,Museums,336607.08,267691.82
2017,33,Culture,33220,Archives,21531.95,21531.95
2017,33,Culture,33405,Municipal symphonic band,303152.09,217975.73
2017,33,Culture,33000,"Culture, Tourism and Sports administration and management",8932.08,8932.08
2017,33,Culture,33401,Cultural activities,481091.99,223518.69
2017,32,Education,,,358815.22,178534.14
2017,32,Education,32601,Complementary education services,163687.45,110377.68
2017,32,Education,32301,Primary schools and child care,195127.77,68156.46
2017,23,Social services and social promotion,,,2325915.83,713631.38
2017,23,Social services and social promotion,23108,Gender violence prevention and care,26709.39,21502.12
2017,23,Social services and social promotion,23103,Elderly people and social services,893905.08,164431.59
2017,23,Social services and social promotion,23102,Families and children,318000.0,45879.24
2017,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",435500.0,53688.21
2017,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",130353.34,123254.74
2017,23,Social services and social promotion,23106,Community integration and social emergency,521448.02,304875.48
2017,43,"Commerce, tourism and small and medium-sized enterprises",,,1526279.85,829937.41
2017,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,284033.75,29221.75
2017,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,1242246.1,800715.66
2017,34,Sport,,,4621061.44,1531016.51
2017,34,Sport,34102,Sports coordination and promotion,3056362.99,425808.99
2017,34,Sport,34201,Sports facilities,1564698.45,1105207.52
2017,46,"Research, development and innovation",,,1249285.1,278034.87
2017,46,"Research, development and innovation",46200,Smart cities and innovation,1249285.1,278034.87
2017,49,Other economic initiatives,,,6202849.0,1218372.53
2017,49,Other economic initiatives,49101,Computer services and communications,6202849.0,1218372.53
2017,91,Government bodies,,,439879.0,119073.43
2017,91,Government bodies,91230,General Secretariat of the Assembly,25279.0,13662.58
