Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2011,50,Securities interest,,,,,,880.0
2011,50,Securities interest,507,From private companies,,,,880.0
2011,50,Securities interest,507,From private companies,2011/507/00,Int. titulos val.emp.priv,,880.0
2012,50,Securities interest,,,,,,820.34
2012,50,Securities interest,507,From private companies,,,,820.34
2012,50,Securities interest,507,From private companies,2012/507/00,Int. titulos val.emp.priv,,820.34
2013,50,Securities interest,,,,,,488.86
2013,50,Securities interest,507,From private companies,,,,488.86
2013,50,Securities interest,507,From private companies,2013/507/00,Int. titulos val.emp.priv,,488.86
2014,50,Securities interest,,,,,,51.61
2014,50,Securities interest,507,From private companies,,,,51.61
2014,50,Securities interest,507,From private companies,2014/507/00,Int. titulos val.emp.priv,,51.61
2023,50,Securities interest,,,,,,173.12
2023,50,Securities interest,507,From private companies,,,,173.12
2023,50,Securities interest,507,From private companies,2023/507/00,Int. titulos val.emp.priv,,173.12
