Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2011,17,Environment,,,21700.0,21688.4
2011,17,Environment,17101,Green assets,21700.0,21688.4
2012,17,Environment,,,26900.0,17350.72
2012,17,Environment,17101,Green assets,26900.0,17350.72
2015,33,Culture,,,450750.0,
2015,33,Culture,33401,Cultural activities,450750.0,
2019,13,City security and mobility,,,33966.08,
2019,13,City security and mobility,13201,Safety,33966.08,
2020,13,City security and mobility,,,33966.08,29720.32
2020,13,City security and mobility,13201,Safety,33966.08,29720.32
2021,33,Culture,,,250000.0,250000.0
2021,33,Culture,33301,Museums,250000.0,250000.0
2021,46,"Research, development and innovation",,,160000.0,160000.0
2021,46,"Research, development and innovation",46200,Smart cities and innovation,160000.0,160000.0
2021,13,City security and mobility,,,4245.76,
2021,13,City security and mobility,13201,Safety,4245.76,
2022,33,Culture,,,250000.0,250000.0
2022,33,Culture,33301,Museums,250000.0,250000.0
2022,46,"Research, development and innovation",,,160000.0,80000.0
2022,46,"Research, development and innovation",46200,Smart cities and innovation,160000.0,80000.0
2022,13,City security and mobility,,,1742.6,1742.6
2022,13,City security and mobility,13201,Safety,1742.6,1742.6
2023,33,Culture,,,250000.0,250000.0
2023,33,Culture,33301,Museums,250000.0,250000.0
2023,46,"Research, development and innovation",,,90000.0,90000.0
2023,46,"Research, development and innovation",46200,Smart cities and innovation,90000.0,90000.0
2024,33,Culture,,,215000.0,
2024,33,Culture,33301,Museums,215000.0,
2024,46,"Research, development and innovation",,,90000.0,
2024,46,"Research, development and innovation",46200,Smart cities and innovation,90000.0,
