Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2012,72,Capital transfers to Spanish central government ,,,,,489640.0,489639.81
2012,72,Capital transfers to Spanish central government ,723,"To state corporations, public business entities and other public bodies ",,,489640.0,489639.81
2012,72,Capital transfers to Spanish central government ,723,"To state corporations, public business entities and other public bodies ",2012/723/00,"A empresas, ent. empresariales y otros entes p.",489640.0,489639.81
2013,72,Capital transfers to Spanish central government ,,,,,410045.05,
2013,72,Capital transfers to Spanish central government ,723,"To state corporations, public business entities and other public bodies ",,,410045.05,
2013,72,Capital transfers to Spanish central government ,723,"To state corporations, public business entities and other public bodies ",2013/723/00,"A empresas, ent. empresariales y otros entes p.",410045.05,
2016,72,Capital transfers to Spanish central government ,,,,,200000.01,200000.01
2016,72,Capital transfers to Spanish central government ,723,"To state corporations, public business entities and other public bodies ",,,200000.01,200000.01
2016,72,Capital transfers to Spanish central government ,723,"To state corporations, public business entities and other public bodies ",2016/723/00,"A empresas, ent. empresariales y otros entes p.",200000.01,200000.01
2018,72,Capital transfers to Spanish central government ,,,,,200001.0,200000.01
2018,72,Capital transfers to Spanish central government ,723,"To state corporations, public business entities and other public bodies ",,,200001.0,200000.01
2018,72,Capital transfers to Spanish central government ,723,"To state corporations, public business entities and other public bodies ",2018/723/00,"A empresas, ent. empresariales y otros entes p.",200001.0,200000.01
2019,72,Capital transfers to Spanish central government ,,,,,3250000.0,1625000.0
2019,72,Capital transfers to Spanish central government ,720,A la Administración General del Estado ,,,3250000.0,1625000.0
2019,72,Capital transfers to Spanish central government ,720,A la Administración General del Estado ,2019/720/00,A la administración general del estado,3250000.0,1625000.0
2020,72,Capital transfers to Spanish central government ,,,,,1625000.0,
2020,72,Capital transfers to Spanish central government ,720,A la Administración General del Estado ,,,1625000.0,
2020,72,Capital transfers to Spanish central government ,720,A la Administración General del Estado ,2020/720/00,A la administración general del estado,1625000.0,
2022,72,Capital transfers to Spanish central government ,,,,,1625000.0,
2022,72,Capital transfers to Spanish central government ,720,A la Administración General del Estado ,,,1625000.0,
2022,72,Capital transfers to Spanish central government ,720,A la Administración General del Estado ,2022/720/00,A la administración general del estado,1625000.0,
