Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,47,Current transfers to private companies ,,,,,2117709.89,1680833.37
2011,47,Current transfers to private companies ,472,Subsidies to reduce the price to paid by consumers ,,,34670.31,
2011,47,Current transfers to private companies ,472,Subsidies to reduce the price to paid by consumers ,2011/472/00,Para centros culturales,34670.31,
2011,47,Current transfers to private companies ,479,Other grants to private companies ,,,2083039.58,1680833.37
2011,47,Current transfers to private companies ,479,Other grants to private companies ,2011/479/99,Otras subvenciones a empresas privadas,2083039.58,1680833.37
2012,47,Current transfers to private companies ,,,,,3765978.5,1540406.44
2012,47,Current transfers to private companies ,472,Subsidies to reduce the price to paid by consumers ,,,37896.0,
2012,47,Current transfers to private companies ,472,Subsidies to reduce the price to paid by consumers ,2012/472/00,Para actividades culturales,37896.0,
2012,47,Current transfers to private companies ,479,Other grants to private companies ,,,3728082.5,1540406.44
2012,47,Current transfers to private companies ,479,Other grants to private companies ,2012/479/99,Otras subvenciones a empresas privadas,3728082.5,1540406.44
2013,47,Current transfers to private companies ,,,,,4056217.28,3046676.62
2013,47,Current transfers to private companies ,479,Other grants to private companies ,,,4056217.28,3046676.62
2013,47,Current transfers to private companies ,479,Other grants to private companies ,2013/479/99,Otras subvenciones a empresas privadas,4056217.28,3046676.62
2014,47,Current transfers to private companies ,,,,,3613347.0,2495735.16
2014,47,Current transfers to private companies ,479,Other grants to private companies ,,,3613347.0,2495735.16
2014,47,Current transfers to private companies ,479,Other grants to private companies ,2014/479/99,Otras subvenciones a empresas privadas,3613347.0,2495735.16
2015,47,Current transfers to private companies ,,,,,3372819.81,2307302.15
2015,47,Current transfers to private companies ,470,Grants to promote employment ,,,94050.0,
2015,47,Current transfers to private companies ,470,Grants to promote employment ,2015/470/00,Subvenciones para fomento del empleo,94050.0,
2015,47,Current transfers to private companies ,479,Other grants to private companies ,,,3278769.81,2307302.15
2015,47,Current transfers to private companies ,479,Other grants to private companies ,2015/479/99,Otras subvenciones a empresas privadas,3278769.81,2307302.15
2016,47,Current transfers to private companies ,,,,,4003607.61,3432753.88
2016,47,Current transfers to private companies ,470,Grants to promote employment ,,,614725.0,329948.6
2016,47,Current transfers to private companies ,470,Grants to promote employment ,2016/470/00,Subvenciones para fomento del empleo,614725.0,329948.6
2016,47,Current transfers to private companies ,479,Other grants to private companies ,,,3388882.61,3102805.28
2016,47,Current transfers to private companies ,479,Other grants to private companies ,2016/479/99,Otras subvenciones a empresas privadas,3388882.61,3102805.28
2017,47,Current transfers to private companies ,,,,,5913832.47,3871192.62
2017,47,Current transfers to private companies ,470,Grants to promote employment ,,,1187725.0,447336.26
2017,47,Current transfers to private companies ,470,Grants to promote employment ,2017/470/00,Subvenciones para fomento del empleo,1187725.0,447336.26
2017,47,Current transfers to private companies ,479,Other grants to private companies ,,,4726107.47,3423856.36
2017,47,Current transfers to private companies ,479,Other grants to private companies ,2017/479/99,Otras subvenciones a empresas privadas,4726107.47,3423856.36
2018,47,Current transfers to private companies ,,,,,6236535.74,4064608.64
2018,47,Current transfers to private companies ,470,Grants to promote employment ,,,550000.0,
2018,47,Current transfers to private companies ,470,Grants to promote employment ,2018/470/00,Subvenciones para fomento del empleo,550000.0,
2018,47,Current transfers to private companies ,479,Other grants to private companies ,,,5686535.74,4064608.64
2018,47,Current transfers to private companies ,479,Other grants to private companies ,2018/479/99,Otras subvenciones a empresas privadas,5686535.74,4064608.64
2019,47,Current transfers to private companies ,,,,,7409185.3,5393626.95
2019,47,Current transfers to private companies ,470,Grants to promote employment ,,,1005368.05,98368.05
2019,47,Current transfers to private companies ,470,Grants to promote employment ,2019/470/00,Subvenciones para fomento del empleo,1005368.05,98368.05
2019,47,Current transfers to private companies ,479,Other grants to private companies ,,,6403817.25,5295258.9
2019,47,Current transfers to private companies ,479,Other grants to private companies ,2019/479/99,Otras subvenciones a empresas privadas,6403817.25,5295258.9
2020,47,Current transfers to private companies ,,,,,10803748.5,5897019.24
2020,47,Current transfers to private companies ,470,Grants to promote employment ,,,900000.0,
2020,47,Current transfers to private companies ,470,Grants to promote employment ,2020/470/00,Subvenciones para fomento del empleo,900000.0,
2020,47,Current transfers to private companies ,479,Other grants to private companies ,,,9903748.5,5897019.24
2020,47,Current transfers to private companies ,479,Other grants to private companies ,2020/479/99,Otras subvenciones a empresas privadas,9903748.5,5897019.24
2021,47,Current transfers to private companies ,,,,,25600587.93,18272798.53
2021,47,Current transfers to private companies ,470,Grants to promote employment ,,,2550000.0,245000.0
2021,47,Current transfers to private companies ,470,Grants to promote employment ,2021/470/00,Subvenciones para fomento del empleo,2550000.0,245000.0
2021,47,Current transfers to private companies ,479,Other grants to private companies ,,,23050587.93,18027798.53
2021,47,Current transfers to private companies ,479,Other grants to private companies ,2021/479/99,Otras subvenciones a empresas privadas,23050587.93,18027798.53
2022,47,Current transfers to private companies ,,,,,26167083.94,22544292.38
2022,47,Current transfers to private companies ,470,Grants to promote employment ,,,3369300.0,2363420.0
2022,47,Current transfers to private companies ,470,Grants to promote employment ,2022/470/00,Subvenciones para fomento del empleo,3369300.0,2363420.0
2022,47,Current transfers to private companies ,479,Other grants to private companies ,,,22797783.94,20180872.38
2022,47,Current transfers to private companies ,479,Other grants to private companies ,2022/479/99,Otras subvenciones a empresas privadas,22797783.94,20180872.38
2023,47,Current transfers to private companies ,,,,,17814515.41,8970154.64
2023,47,Current transfers to private companies ,470,Grants to promote employment ,,,2000000.0,569120.0
2023,47,Current transfers to private companies ,470,Grants to promote employment ,2023/470/00,Subvenciones para fomento del empleo,2000000.0,569120.0
2023,47,Current transfers to private companies ,479,Other grants to private companies ,,,15814515.41,8401034.64
2023,47,Current transfers to private companies ,479,Other grants to private companies ,2023/479/99,Otras subvenciones a empresas privadas,15814515.41,8401034.64
