Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,1,City of Madrid's IT,,,30073.0,4145.86
2011,1,City of Madrid's IT,100,City of Madrid's IT,30073.0,4145.86
2011,0,City of Madrid,,,7517650.43,5364234.67
2011,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",47828.5,11496.68
2011,0,City of Madrid,0014,Department of Research,71789.81,42032.46
2011,0,City of Madrid,0130,"Culture, Tourism and Sports",6161.7,5588.96
2011,0,City of Madrid,0170,Treasury and Personnel,928153.17,861902.99
2011,0,City of Madrid,0320,Economic-Administrative Tribunal,5303.18,4297.68
2011,0,City of Madrid,0206,District of Tetuán,241891.4,149465.63
2011,0,City of Madrid,0207,District of Chamberí,239604.0,150973.47
2011,0,City of Madrid,0204,District of Salamanca,238642.0,154348.64
2011,0,City of Madrid,0205,District of Chamartín,240086.0,150243.13
2011,0,City of Madrid,0202,District of Arganzuela,238634.0,154260.82
2011,0,City of Madrid,0203,District of Retiro,226337.83,152166.48
2011,0,City of Madrid,0201,District of Centro,241611.0,156436.19
2011,0,City of Madrid,0208,District of Fuencarral-El Pardo,213384.0,155168.91
2011,0,City of Madrid,013A,Taxpayer Advocate,2000.0,1650.0
2011,0,City of Madrid,0150,Environment and Mobility,25000.18,12910.17
2011,0,City of Madrid,0220,District of San Blas-Canillejas,238641.4,153339.71
2011,0,City of Madrid,0221,District of Barajas,222980.95,152942.93
2011,0,City of Madrid,0160,Urban Development,8230.9,4759.09
2011,0,City of Madrid,0045,Department of Public Safety,1341452.65,1145885.79
2011,0,City of Madrid,0100,Presidency of the Assembly,4325.0,746.9
2011,0,City of Madrid,0102,Mayor's Office for General Coordination,72755.28,33584.38
2011,0,City of Madrid,0180,"Families, Equality and Social Welfare",67205.0,14042.23
2011,0,City of Madrid,0211,District of Carabanchel,241850.0,156107.93
2011,0,City of Madrid,0210,District of Latina,239944.0,154346.55
2011,0,City of Madrid,0213,District of Puente de Vallecas,200284.0,159635.77
2011,0,City of Madrid,0212,District of Usera,238906.0,152190.61
2011,0,City of Madrid,0215,District of Ciudad Lineal,234584.0,151689.48
2011,0,City of Madrid,0214,District of Moratalaz,239184.0,154050.85
2011,0,City of Madrid,0217,District of Villaverde,239199.0,151423.04
2011,0,City of Madrid,0216,District of Hortaleza,239789.0,154287.91
2011,0,City of Madrid,0219,District of Vicálvaro,239284.0,150108.03
2011,0,City of Madrid,0218,District of Villa de Vallecas,239884.0,156226.42
2011,0,City of Madrid,0190,Infrastructure and Public Facilities,1472.48,1472.48
2011,0,City of Madrid,0209,District of Moncloa-Aravaca,241252.0,154452.36
2011,3,City of Madrid's Employment Agency,,,44500.0,17685.92
2011,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,44500.0,17685.92
2011,4,Madrid Tourist Board,,,16900.0,6861.24
2011,4,Madrid Tourist Board,400,Madrid Tourist Board,16900.0,6861.24
2011,7,Madrid Emprende,,,9040.27,7543.92
2011,7,Madrid Emprende,700,Madrid Emprende,9040.27,7543.92
2011,6,Madrid Tax Agency,,,42072.0,36600.3
2011,6,Madrid Tax Agency,600,Madrid Tax Agency,42072.0,36600.3
2011,9,Agency for Activity Licenses,,,18000.0,299.81
2011,9,Agency for Activity Licenses,900,Agency for Activity Licenses,18000.0,299.81
2011,8,Madrid Health,,,34235.0,29842.16
2011,8,Madrid Health,800,Madrid Health,34235.0,29842.16
2012,1,City of Madrid's IT,,,13423.0,698.99
2012,1,City of Madrid's IT,100,City of Madrid's IT,13423.0,698.99
2012,0,City of Madrid,,,7716378.43,5448491.72
2012,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",81618.75,7218.2
2012,0,City of Madrid,0130,"Culture, Tourism and Sports",49742.32,9407.81
2012,0,City of Madrid,0170,Treasury and Personnel,617227.28,422059.9
2012,0,City of Madrid,0013,Department of Communication,47600.0,2962.02
2012,0,City of Madrid,0320,Economic-Administrative Tribunal,12071.66,
2012,0,City of Madrid,0206,District of Tetuán,206923.36,178223.79
2012,0,City of Madrid,0207,District of Chamberí,214951.1,177878.78
2012,0,City of Madrid,0204,District of Salamanca,213473.0,177487.24
2012,0,City of Madrid,0205,District of Chamartín,214474.5,182141.32
2012,0,City of Madrid,0202,District of Arganzuela,213473.0,178898.93
2012,0,City of Madrid,0203,District of Retiro,215373.0,179165.04
2012,0,City of Madrid,0201,District of Centro,216500.0,188420.18
2012,0,City of Madrid,0208,District of Fuencarral-El Pardo,213666.0,183863.99
2012,0,City of Madrid,0150,Environment and Mobility,2222653.82,1168461.77
2012,0,City of Madrid,0220,District of San Blas-Canillejas,215287.82,178855.31
2012,0,City of Madrid,0221,District of Barajas,214073.0,183138.87
2012,0,City of Madrid,0160,Urban Development,6423.86,1927.38
2012,0,City of Madrid,0100,Presidency of the Assembly,2822.27,2472.19
2012,0,City of Madrid,0102,Mayor's Office for General Coordination,152297.47,39474.22
2012,0,City of Madrid,0180,"Families, Equality and Social Welfare",27922.05,2511.72
2012,0,City of Madrid,0211,District of Carabanchel,212658.0,177148.15
2012,0,City of Madrid,0210,District of Latina,212135.62,178803.81
2012,0,City of Madrid,0213,District of Puente de Vallecas,215173.0,177061.6
2012,0,City of Madrid,0212,District of Usera,213795.0,179094.46
2012,0,City of Madrid,0215,District of Ciudad Lineal,215116.0,177956.64
2012,0,City of Madrid,0214,District of Moratalaz,214073.0,183192.87
2012,0,City of Madrid,0217,District of Villaverde,214108.0,182634.14
2012,0,City of Madrid,0216,District of Hortaleza,214514.55,182974.69
2012,0,City of Madrid,0219,District of Vicálvaro,215173.0,182233.46
2012,0,City of Madrid,0218,District of Villa de Vallecas,214996.0,183315.87
2012,0,City of Madrid,0209,District of Moncloa-Aravaca,216062.0,179507.37
2012,3,City of Madrid's Employment Agency,,,32900.0,17624.93
2012,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,32900.0,17624.93
2012,7,Madrid Emprende,,,10500.0,5584.82
2012,7,Madrid Emprende,700,Madrid Emprende,10500.0,5584.82
2012,6,Madrid Tax Agency,,,43392.0,15975.02
2012,6,Madrid Tax Agency,600,Madrid Tax Agency,43392.0,15975.02
2012,9,Agency for Activity Licenses,,,4234.68,70.4
2012,9,Agency for Activity Licenses,900,Agency for Activity Licenses,4234.68,70.4
2012,8,Madrid Health,,,33735.0,26494.65
2012,8,Madrid Health,800,Madrid Health,33735.0,26494.65
2013,1,City of Madrid's IT,,,9100.0,632.64
2013,1,City of Madrid's IT,100,City of Madrid's IT,9100.0,632.64
2013,0,City of Madrid,,,5381304.89,5057700.9
2013,0,City of Madrid,0130,"Culture, Tourism and Sports",55024.83,28321.15
2013,0,City of Madrid,0170,Treasury and Personnel,563983.0,544879.83
2013,0,City of Madrid,0320,Economic-Administrative Tribunal,2341.24,2241.24
2013,0,City of Madrid,0206,District of Tetuán,158998.94,158988.44
2013,0,City of Madrid,0207,District of Chamberí,161298.61,159200.54
2013,0,City of Madrid,0204,District of Salamanca,170779.0,164912.28
2013,0,City of Madrid,0205,District of Chamartín,172129.0,163586.07
2013,0,City of Madrid,0202,District of Arganzuela,160592.0,160588.98
2013,0,City of Madrid,0203,District of Retiro,161483.6,160981.21
2013,0,City of Madrid,0201,District of Centro,160632.96,159503.47
2013,0,City of Madrid,0208,District of Fuencarral-El Pardo,171482.0,162151.37
2013,0,City of Madrid,0150,Environment and Mobility,105678.12,16141.66
2013,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",1099363.45,1028970.31
2013,0,City of Madrid,0220,District of San Blas-Canillejas,170151.96,160776.91
2013,0,City of Madrid,0221,District of Barajas,164909.72,164579.72
2013,0,City of Madrid,0160,Urban Development,5000.0,1706.85
2013,0,City of Madrid,0100,Presidency of the Assembly,3000.0,2167.7
2013,0,City of Madrid,0102,Mayor's Office for General Coordination,61226.47,20840.7
2013,0,City of Madrid,0180,"Families, Equality and Social Welfare",11343.6,4656.95
2013,0,City of Madrid,0211,District of Carabanchel,163751.96,163341.23
2013,0,City of Madrid,0210,District of Latina,162837.0,160787.36
2013,0,City of Madrid,0213,District of Puente de Vallecas,158913.53,158801.28
2013,0,City of Madrid,0212,District of Usera,160729.36,160729.36
2013,0,City of Madrid,0215,District of Ciudad Lineal,165052.75,163790.35
2013,0,City of Madrid,0214,District of Moratalaz,164857.48,163843.65
2013,0,City of Madrid,0217,District of Villaverde,170945.6,164369.55
2013,0,City of Madrid,0216,District of Hortaleza,165167.99,164535.54
2013,0,City of Madrid,0219,District of Vicálvaro,171479.0,163827.4
2013,0,City of Madrid,0218,District of Villa de Vallecas,164923.72,164499.72
2013,0,City of Madrid,0209,District of Moncloa-Aravaca,173228.0,163980.08
2013,3,City of Madrid's Employment Agency,,,13700.0,4216.56
2013,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,13700.0,4216.56
2013,7,Madrid Emprende,,,14173.0,4126.74
2013,7,Madrid Emprende,700,Madrid Emprende,14173.0,4126.74
2013,6,Madrid Tax Agency,,,32592.0,10716.93
2013,6,Madrid Tax Agency,600,Madrid Tax Agency,32592.0,10716.93
2013,9,Agency for Activity Licenses,,,500.0,70.9
2013,9,Agency for Activity Licenses,900,Agency for Activity Licenses,500.0,70.9
2013,8,Madrid Health,,,44478.0,41969.95
2013,8,Madrid Health,800,Madrid Health,44478.0,41969.95
2014,1,City of Madrid's IT,,,8000.0,2836.02
2014,1,City of Madrid's IT,100,City of Madrid's IT,8000.0,2836.02
2014,0,City of Madrid,,,6102615.69,5511888.91
2014,0,City of Madrid,0130,"Culture, Tourism and Sports",16841.91,14111.8
2014,0,City of Madrid,0170,Treasury and Personnel,671874.69,577738.04
2014,0,City of Madrid,0320,Economic-Administrative Tribunal,5200.0,2002.97
2014,0,City of Madrid,0206,District of Tetuán,163568.92,161568.96
2014,0,City of Madrid,0207,District of Chamberí,171049.0,158469.63
2014,0,City of Madrid,0204,District of Salamanca,170839.0,157286.12
2014,0,City of Madrid,0205,District of Chamartín,171929.0,163333.65
2014,0,City of Madrid,0202,District of Arganzuela,165084.0,159816.14
2014,0,City of Madrid,0203,District of Retiro,161229.0,159903.49
2014,0,City of Madrid,0201,District of Centro,171179.0,158294.8
2014,0,City of Madrid,0208,District of Fuencarral-El Pardo,173779.0,165687.72
2014,0,City of Madrid,0150,Environment and Mobility,79613.61,21751.49
2014,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",1595147.19,1458559.02
2014,0,City of Madrid,0220,District of San Blas-Canillejas,171338.0,162020.24
2014,0,City of Madrid,0221,District of Barajas,171039.0,163807.71
2014,0,City of Madrid,0160,Urban Development,6307.1,4105.73
2014,0,City of Madrid,0101,Mayor's Office,24471.27,966.42
2014,0,City of Madrid,0100,Presidency of the Assembly,2500.0,1922.86
2014,0,City of Madrid,0102,Mayor's Office for General Coordination,91828.73,22323.95
2014,0,City of Madrid,0180,"Families, Equality and Social Welfare",29595.0,13008.49
2014,0,City of Madrid,0211,District of Carabanchel,172479.0,164057.04
2014,0,City of Madrid,0210,District of Latina,170779.0,160525.44
2014,0,City of Madrid,0213,District of Puente de Vallecas,171779.0,157539.93
2014,0,City of Madrid,0212,District of Usera,170779.0,158694.09
2014,0,City of Madrid,0215,District of Ciudad Lineal,171879.0,165251.57
2014,0,City of Madrid,0214,District of Moratalaz,171129.0,163534.79
2014,0,City of Madrid,0217,District of Villaverde,171279.0,164567.02
2014,0,City of Madrid,0216,District of Hortaleza,172379.0,164503.83
2014,0,City of Madrid,0219,District of Vicálvaro,171479.0,160525.96
2014,0,City of Madrid,0218,District of Villa de Vallecas,171279.0,162856.29
2014,0,City of Madrid,0209,District of Moncloa-Aravaca,172962.27,163153.72
2014,3,City of Madrid's Employment Agency,,,6500.0,1349.77
2014,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,6500.0,1349.77
2014,6,Madrid Tax Agency,,,16050.75,9689.98
2014,6,Madrid Tax Agency,600,Madrid Tax Agency,16050.75,9689.98
2014,9,Agency for Activity Licenses,,,500.0,244.0
2014,9,Agency for Activity Licenses,900,Agency for Activity Licenses,500.0,244.0
2014,8,Madrid Health,,,64843.0,55879.83
2014,8,Madrid Health,800,Madrid Health,64843.0,55879.83
2015,1,City of Madrid's IT,,,7600.0,1140.45
2015,1,City of Madrid's IT,100,City of Madrid's IT,7600.0,1140.45
2015,0,City of Madrid,,,6918031.2,4024381.42
2015,0,City of Madrid,0016,City Manager's Office,457039.39,354525.39
2015,0,City of Madrid,0130,"Culture, Tourism and Sports",44766.65,9702.08
2015,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",17100.0,2133.27
2015,0,City of Madrid,0170,Treasury and Personnel,325477.47,292316.86
2015,0,City of Madrid,0037,Department of Territorial Coordination and Associations,20400.0,2524.58
2015,0,City of Madrid,0320,Economic-Administrative Tribunal,3973.0,2066.54
2015,0,City of Madrid,0206,District of Tetuán,108620.18,101674.11
2015,0,City of Madrid,0207,District of Chamberí,171879.0,101354.69
2015,0,City of Madrid,0204,District of Salamanca,170829.0,103770.66
2015,0,City of Madrid,0205,District of Chamartín,171929.0,110378.39
2015,0,City of Madrid,0202,District of Arganzuela,171199.0,98208.24
2015,0,City of Madrid,0203,District of Retiro,128656.0,105123.86
2015,0,City of Madrid,0201,District of Centro,171179.0,99485.92
2015,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",19900.0,2166.64
2015,0,City of Madrid,0208,District of Fuencarral-El Pardo,175279.0,113715.43
2015,0,City of Madrid,0150,Environment and Mobility,81406.78,23864.6
2015,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",2280128.87,1079329.05
2015,0,City of Madrid,0220,District of San Blas-Canillejas,171779.0,107957.13
2015,0,City of Madrid,0221,District of Barajas,156789.0,103683.21
2015,0,City of Madrid,0160,Urban Development,16450.0,1724.24
2015,0,City of Madrid,0101,Mayor's Office,1001.29,1001.29
2015,0,City of Madrid,0100,Presidency of the Assembly,6200.0,1549.53
2015,0,City of Madrid,0102,Mayor's Office for General Coordination,125990.1,27350.51
2015,0,City of Madrid,0180,"Families, Equality and Social Welfare",25363.27,2615.71
2015,0,City of Madrid,0211,District of Carabanchel,173829.0,112800.98
2015,0,City of Madrid,0210,District of Latina,170779.0,108791.47
2015,0,City of Madrid,0213,District of Puente de Vallecas,174079.0,103043.05
2015,0,City of Madrid,0212,District of Usera,170779.0,106807.15
2015,0,City of Madrid,0215,District of Ciudad Lineal,172029.0,105701.63
2015,0,City of Madrid,0214,District of Moratalaz,171129.0,109201.71
2015,0,City of Madrid,0217,District of Villaverde,171279.0,105265.66
2015,0,City of Madrid,0216,District of Hortaleza,175979.0,105732.38
2015,0,City of Madrid,0219,District of Vicálvaro,171579.0,110901.08
2015,0,City of Madrid,0218,District of Villa de Vallecas,171279.0,105626.67
2015,0,City of Madrid,0209,District of Moncloa-Aravaca,171956.2,102287.71
2015,3,City of Madrid's Employment Agency,,,14500.0,7434.5
2015,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,14500.0,7434.5
2015,6,Madrid Tax Agency,,,39286.0,15820.76
2015,6,Madrid Tax Agency,600,Madrid Tax Agency,39286.0,15820.76
2015,9,Agency for Activity Licenses,,,8220.0,263.36
2015,9,Agency for Activity Licenses,900,Agency for Activity Licenses,8220.0,263.36
2015,8,Madrid Health,,,77637.83,63107.48
2015,8,Madrid Health,800,Madrid Health,77637.83,63107.48
2016,1,City of Madrid's IT,,,14000.0,2832.25
2016,1,City of Madrid's IT,100,City of Madrid's IT,14000.0,2832.25
2016,0,City of Madrid,,,6837598.35,5050247.98
2016,0,City of Madrid,0016,City Manager's Office,474642.62,391372.16
2016,0,City of Madrid,0130,"Culture, Tourism and Sports",55925.0,18011.42
2016,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",52090.0,22128.89
2016,0,City of Madrid,0170,Treasury and Personnel,20125.0,10353.0
2016,0,City of Madrid,0037,Department of Territorial Coordination and Associations,79290.0,6327.6
2016,0,City of Madrid,0320,Economic-Administrative Tribunal,3300.0,194.86
2016,0,City of Madrid,0206,District of Tetuán,163246.95,150389.58
2016,0,City of Madrid,0207,District of Chamberí,151879.0,150215.27
2016,0,City of Madrid,0204,District of Salamanca,170829.0,150946.05
2016,0,City of Madrid,0205,District of Chamartín,171929.0,146402.23
2016,0,City of Madrid,0202,District of Arganzuela,171199.0,153694.8
2016,0,City of Madrid,0203,District of Retiro,171679.0,149755.39
2016,0,City of Madrid,0201,District of Centro,149945.2,149348.78
2016,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",41690.0,2505.46
2016,0,City of Madrid,0208,District of Fuencarral-El Pardo,175629.0,152888.57
2016,0,City of Madrid,0150,Environment and Mobility,189451.83,41887.75
2016,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",2082997.74,1292063.99
2016,0,City of Madrid,0220,District of San Blas-Canillejas,172379.0,147091.13
2016,0,City of Madrid,0221,District of Barajas,143076.47,141943.45
2016,0,City of Madrid,0160,Urban Development,17800.0,7382.22
2016,0,City of Madrid,0100,Presidency of the Assembly,41150.0,24221.69
2016,0,City of Madrid,0102,Mayor's Office for General Coordination,266500.0,63068.62
2016,0,City of Madrid,0180,"Families, Equality and Social Welfare",46055.0,8669.05
2016,0,City of Madrid,0211,District of Carabanchel,172379.0,167598.88
2016,0,City of Madrid,0210,District of Latina,170779.0,150070.55
2016,0,City of Madrid,0213,District of Puente de Vallecas,170779.0,150358.11
2016,0,City of Madrid,0212,District of Usera,170779.0,150289.64
2016,0,City of Madrid,0215,District of Ciudad Lineal,171979.0,149717.38
2016,0,City of Madrid,0214,District of Moratalaz,170779.0,150686.72
2016,0,City of Madrid,0217,District of Villaverde,150222.39,148963.17
2016,0,City of Madrid,0216,District of Hortaleza,154929.0,150365.89
2016,0,City of Madrid,0219,District of Vicálvaro,171379.0,151294.99
2016,0,City of Madrid,0218,District of Villa de Vallecas,150006.15,149423.93
2016,0,City of Madrid,0209,District of Moncloa-Aravaca,170779.0,150616.76
2016,3,City of Madrid's Employment Agency,,,37000.0,10206.68
2016,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,37000.0,10206.68
2016,6,Madrid Tax Agency,,,22819.96,11921.61
2016,6,Madrid Tax Agency,600,Madrid Tax Agency,22819.96,11921.61
2016,9,Agency for Activity Licenses,,,50.0,50.0
2016,9,Agency for Activity Licenses,900,Agency for Activity Licenses,50.0,50.0
2016,8,Madrid Health,,,67562.0,46407.68
2016,8,Madrid Health,800,Madrid Health,67562.0,46407.68
2017,1,City of Madrid's IT,,,12500.0,118.25
2017,1,City of Madrid's IT,100,City of Madrid's IT,12500.0,118.25
2017,0,City of Madrid,,,7857644.43,5527360.33
2017,0,City of Madrid,0016,City Manager's Office,931776.31,548608.74
2017,0,City of Madrid,0130,"Culture, Tourism and Sports",48172.26,14645.9
2017,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",51890.0,22447.43
2017,0,City of Madrid,0170,Treasury and Personnel,56684.0,13242.08
2017,0,City of Madrid,0037,Department of Territorial Coordination and Associations,56885.82,3559.49
2017,0,City of Madrid,0320,Economic-Administrative Tribunal,4800.0,3268.19
2017,0,City of Madrid,0206,District of Tetuán,171029.0,169584.15
2017,0,City of Madrid,0207,District of Chamberí,171879.0,167920.33
2017,0,City of Madrid,0204,District of Salamanca,170779.0,170196.27
2017,0,City of Madrid,0205,District of Chamartín,171929.0,168011.0
2017,0,City of Madrid,0202,District of Arganzuela,171699.0,170853.08
2017,0,City of Madrid,0203,District of Retiro,171497.0,170928.34
2017,0,City of Madrid,0201,District of Centro,171079.0,169110.01
2017,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",31810.0,4418.27
2017,0,City of Madrid,0208,District of Fuencarral-El Pardo,176979.0,169493.37
2017,0,City of Madrid,0150,Environment and Mobility,119921.18,32374.21
2017,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",2613593.84,1189878.66
2017,0,City of Madrid,0220,District of San Blas-Canillejas,172837.5,170532.9
2017,0,City of Madrid,0221,District of Barajas,172039.0,161972.35
2017,0,City of Madrid,0028,Gender and Diversity Policies,19600.0,1825.36
2017,0,City of Madrid,0160,Urban Development,20800.0,9369.86
2017,0,City of Madrid,0100,Presidency of the Assembly,47900.0,35443.59
2017,0,City of Madrid,0102,Mayor's Office for General Coordination,165308.52,96308.74
2017,0,City of Madrid,0180,"Families, Equality and Social Welfare",72600.0,23465.65
2017,0,City of Madrid,0211,District of Carabanchel,176750.0,155506.37
2017,0,City of Madrid,0210,District of Latina,170779.0,169074.36
2017,0,City of Madrid,0213,District of Puente de Vallecas,171779.0,169981.48
2017,0,City of Madrid,0212,District of Usera,170779.0,167733.7
2017,0,City of Madrid,0215,District of Ciudad Lineal,171979.0,170634.33
2017,0,City of Madrid,0214,District of Moratalaz,170979.0,169426.92
2017,0,City of Madrid,0217,District of Villaverde,171479.0,161507.02
2017,0,City of Madrid,0216,District of Hortaleza,172379.0,171263.76
2017,0,City of Madrid,0219,District of Vicálvaro,167180.0,166897.85
2017,0,City of Madrid,0218,District of Villa de Vallecas,171079.0,168267.42
2017,0,City of Madrid,0209,District of Moncloa-Aravaca,178994.0,169609.15
2017,3,City of Madrid's Employment Agency,,,34070.0,15717.04
2017,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,34070.0,15717.04
2017,6,Madrid Tax Agency,,,50455.0,27005.04
2017,6,Madrid Tax Agency,600,Madrid Tax Agency,50455.0,27005.04
2017,9,Agency for Activity Licenses,,,288.0,288.0
2017,9,Agency for Activity Licenses,900,Agency for Activity Licenses,288.0,288.0
2017,8,Madrid Health,,,71080.42,59197.83
2017,8,Madrid Health,800,Madrid Health,71080.42,59197.83
2018,1,City of Madrid's IT,,,19500.0,8516.8
2018,1,City of Madrid's IT,100,City of Madrid's IT,19500.0,8516.8
2018,0,City of Madrid,,,7265648.28,5748944.66
2018,0,City of Madrid,0016,City Manager's Office,848863.0,692860.83
2018,0,City of Madrid,0130,"Culture, Tourism and Sports",46047.0,11514.45
2018,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",33437.0,28163.37
2018,0,City of Madrid,0170,Treasury and Personnel,58033.0,30015.87
2018,0,City of Madrid,0037,Department of Territorial Coordination and Associations,8633.0,2820.43
2018,0,City of Madrid,0320,Economic-Administrative Tribunal,700.0,472.38
2018,0,City of Madrid,0206,District of Tetuán,172637.0,172373.66
2018,0,City of Madrid,0207,District of Chamberí,172112.0,171961.76
2018,0,City of Madrid,0204,District of Salamanca,172332.0,172004.61
2018,0,City of Madrid,0205,District of Chamartín,172227.0,170779.67
2018,0,City of Madrid,0202,District of Arganzuela,169835.0,167349.5
2018,0,City of Madrid,0203,District of Retiro,172929.0,170578.29
2018,0,City of Madrid,0201,District of Centro,171249.0,170915.45
2018,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",6473.73,3946.57
2018,0,City of Madrid,0208,District of Fuencarral-El Pardo,176411.73,175339.68
2018,0,City of Madrid,0150,Environment and Mobility,74745.2,27195.5
2018,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",2217642.74,1241326.44
2018,0,City of Madrid,0220,District of San Blas-Canillejas,172800.0,171795.23
2018,0,City of Madrid,0221,District of Barajas,172572.0,171694.85
2018,0,City of Madrid,0028,Gender and Diversity Policies,24600.0,4926.23
2018,0,City of Madrid,0160,Urban Development,23112.0,4286.88
2018,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,25800.0,353.07
2018,0,City of Madrid,0100,Presidency of the Assembly,46100.0,19624.57
2018,0,City of Madrid,0102,Mayor's Office for General Coordination,193329.0,77326.99
2018,0,City of Madrid,0180,"Families, Equality and Social Welfare",32871.0,17362.32
2018,0,City of Madrid,0211,District of Carabanchel,172485.0,171107.03
2018,0,City of Madrid,0210,District of Latina,172332.0,171089.38
2018,0,City of Madrid,0213,District of Puente de Vallecas,171742.0,164333.24
2018,0,City of Madrid,0212,District of Usera,172361.0,169624.15
2018,0,City of Madrid,0215,District of Ciudad Lineal,174133.0,171020.79
2018,0,City of Madrid,0214,District of Moratalaz,174085.0,172100.69
2018,0,City of Madrid,0217,District of Villaverde,172953.88,167497.75
2018,0,City of Madrid,0216,District of Hortaleza,172432.0,171306.16
2018,0,City of Madrid,0219,District of Vicálvaro,172969.0,171766.55
2018,0,City of Madrid,0218,District of Villa de Vallecas,172332.0,169918.47
2018,0,City of Madrid,0209,District of Moncloa-Aravaca,172332.0,172191.85
2018,3,City of Madrid's Employment Agency,,,55800.0,19795.51
2018,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,55800.0,19795.51
2018,6,Madrid Tax Agency,,,36356.98,22879.76
2018,6,Madrid Tax Agency,600,Madrid Tax Agency,36356.98,22879.76
2018,9,Agency for Activity Licenses,,,500.0,
2018,9,Agency for Activity Licenses,900,Agency for Activity Licenses,500.0,
2018,8,Madrid Health,,,59807.9,53325.44
2018,8,Madrid Health,800,Madrid Health,59807.9,53325.44
2019,1,City of Madrid's IT,,,11500.0,5339.08
2019,1,City of Madrid's IT,100,City of Madrid's IT,11500.0,5339.08
2019,0,City of Madrid,,,6754338.91,4858337.09
2019,0,City of Madrid,0016,City Manager's Office,275820.63,275820.63
2019,0,City of Madrid,0110,Deputy Mayor's Office,68120.98,19001.76
2019,0,City of Madrid,0130,"Culture, Tourism and Sports",46430.87,9364.08
2019,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",16716.58,16737.44
2019,0,City of Madrid,0170,Treasury and Personnel,503241.93,454818.61
2019,0,City of Madrid,0037,Department of Territorial Coordination and Associations,268.7,50.85
2019,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",41747.76,5655.0
2019,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,4215.78,1426.24
2019,0,City of Madrid,0131,Delegated Area of Sports,559.13,
2019,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",32585.3,2287.48
2019,0,City of Madrid,0320,Economic-Administrative Tribunal,2998.0,1898.2
2019,0,City of Madrid,0140,"Economy, Innovation and Employment",74588.44,9894.06
2019,0,City of Madrid,0206,District of Tetuán,102053.04,101811.66
2019,0,City of Madrid,0207,District of Chamberí,104378.0,104133.83
2019,0,City of Madrid,0204,District of Salamanca,141126.0,103303.7
2019,0,City of Madrid,0205,District of Chamartín,125931.0,120471.41
2019,0,City of Madrid,0202,District of Arganzuela,152107.0,105114.9
2019,0,City of Madrid,0203,District of Retiro,173179.0,101229.01
2019,0,City of Madrid,0201,District of Centro,139177.0,101924.0
2019,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",40.86,20.0
2019,0,City of Madrid,0208,District of Fuencarral-El Pardo,146926.0,105223.29
2019,0,City of Madrid,0150,Environment and Mobility,81768.38,19865.61
2019,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",2224344.15,1788662.29
2019,0,City of Madrid,0220,District of San Blas-Canillejas,128100.0,103734.23
2019,0,City of Madrid,0221,District of Barajas,141486.0,105076.43
2019,0,City of Madrid,0160,Urban Development,28300.0,6362.52
2019,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,25800.0,587.69
2019,0,City of Madrid,0100,Presidency of the Assembly,42000.0,3707.95
2019,0,City of Madrid,0102,Mayor's Office for General Coordination,108786.11,36855.97
2019,0,City of Madrid,0180,"Families, Equality and Social Welfare",93400.0,9843.14
2019,0,City of Madrid,0211,District of Carabanchel,162000.0,105372.45
2019,0,City of Madrid,0210,District of Latina,157925.75,103711.2
2019,0,City of Madrid,0213,District of Puente de Vallecas,117715.24,104817.55
