Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2011,60,Land,,,,,97604724.86,38738235.74
2011,60,Land,609,Other land assets,,,,10072718.08
2011,60,Land,609,Other land assets,2011/609/00,Suelo cedido en derecho de superficie,,10072718.08
2011,60,Land,603,Public land assets,,,97604724.86,28544632.54
2011,60,Land,603,Public land assets,2011/603/00,Venta de parcelas,79744016.4,11972929.67
2011,60,Land,603,Public land assets,2011/603/01,Permuta de parcelas,17860708.46,16571702.87
2011,60,Land,602,Left-over public road plots,,,,120885.12
2011,60,Land,602,Left-over public road plots,2011/602/00,Parcelas sobrantes vía pública,,120885.12
2012,60,Land,,,,,140375036.15,35041411.37
2012,60,Land,609,Other land assets,,,7043750.0,7066619.32
2012,60,Land,609,Other land assets,2012/609/00,Suelo cedido en derecho de superficie,7043750.0,7066619.32
2012,60,Land,603,Public land assets,,,133331286.15,27964090.99
2012,60,Land,603,Public land assets,2012/603/00,Venta de parcelas,133331286.15,27964090.99
2012,60,Land,602,Left-over public road plots,,,,10701.06
2012,60,Land,602,Left-over public road plots,2012/602/00,Parcelas sobrantes vía pública,,10701.06
2013,60,Land,,,,,67905779.46,50320979.85
2013,60,Land,609,Other land assets,,,1200000.0,1535915.2
2013,60,Land,609,Other land assets,2013/609/00,Suelo cedido en derecho de superficie,1200000.0,1535915.2
2013,60,Land,603,Public land assets,,,66705779.46,48720471.72
2013,60,Land,603,Public land assets,2013/603/00,Venta de parcelas,66705779.46,48720471.72
2013,60,Land,602,Left-over public road plots,,,,64592.93
2013,60,Land,602,Left-over public road plots,2013/602/00,Parcelas sobrantes vía pública,,64592.93
2014,60,Land,,,,,83676612.77,60454332.67
2014,60,Land,609,Other land assets,,,1500000.0,1892657.53
2014,60,Land,609,Other land assets,2014/609/00,Suelo cedido en derecho de superficie,1500000.0,1892657.53
2014,60,Land,600,Venta de solares,,,,1362283.17
2014,60,Land,600,Venta de solares,2014/600/00,Solares,,1362283.17
2014,60,Land,603,Public land assets,,,82176612.77,57179249.79
2014,60,Land,603,Public land assets,2014/603/00,Venta de parcelas,82176612.77,57179249.79
2014,60,Land,602,Left-over public road plots,,,,20142.18
2014,60,Land,602,Left-over public road plots,2014/602/00,Parcelas sobrantes vía pública,,20142.18
2015,60,Land,,,,,61511440.05,105640707.17
2015,60,Land,609,Other land assets,,,1000000.0,8046883.55
2015,60,Land,609,Other land assets,2015/609/99,Otros terrenos,,7201536.21
2015,60,Land,609,Other land assets,2015/609/00,Suelo cedido en derecho de superficie,1000000.0,845347.34
2015,60,Land,603,Public land assets,,,60511440.05,97593823.62
2015,60,Land,603,Public land assets,2015/603/00,Venta de parcelas,60511440.05,97593823.62
2016,60,Land,,,,,75883819.1,97484475.12
2016,60,Land,609,Other land assets,,,,2010029.73
2016,60,Land,609,Other land assets,2016/609/00,Suelo cedido en derecho de superficie,,2010029.73
2016,60,Land,603,Public land assets,,,75883819.1,95474445.39
2016,60,Land,603,Public land assets,2016/603/00,Venta de parcelas,75883819.1,95474445.39
2017,60,Land,,,,,16698923.13,20776526.08
2017,60,Land,609,Other land assets,,,400000.0,143549.64
2017,60,Land,609,Other land assets,2017/609/00,Suelo cedido en derecho de superficie,400000.0,143549.64
2017,60,Land,603,Public land assets,,,16298923.13,20632976.44
2017,60,Land,603,Public land assets,2017/603/00,Venta de parcelas,16298923.13,20632976.44
2018,60,Land,,,,,10190839.0,20013114.25
2018,60,Land,609,Other land assets,,,50000.0,969261.16
2018,60,Land,609,Other land assets,2018/609/00,Suelo cedido en derecho de superficie,50000.0,969261.16
2018,60,Land,603,Public land assets,,,10140839.0,19043853.09
2018,60,Land,603,Public land assets,2018/603/00,Venta de parcelas,10140839.0,19043853.09
2019,60,Land,,,,,12016057.0,13335754.03
2019,60,Land,609,Other land assets,,,,166524.76
2019,60,Land,609,Other land assets,2019/609/00,Suelo cedido en derecho de superficie,,166524.76
2019,60,Land,603,Public land assets,,,12016057.0,13169229.27
2019,60,Land,603,Public land assets,2019/603/00,Venta de parcelas,12016057.0,13169229.27
2020,60,Land,,,,,45399374.0,4158224.7
2020,60,Land,609,Other land assets,,,5000.0,1304448.3
2020,60,Land,609,Other land assets,2020/609/00,Suelo cedido en derecho de superficie,5000.0,1304448.3
2020,60,Land,603,Public land assets,,,45394374.0,2853776.4
2020,60,Land,603,Public land assets,2020/603/00,Venta de parcelas,45394374.0,2853776.4
2021,60,Land,,,,,55861976.0,27515421.45
2021,60,Land,609,Other land assets,,,5000.0,535649.82
2021,60,Land,609,Other land assets,2021/609/00,Suelo cedido en derecho de superficie,5000.0,535649.82
2021,60,Land,603,Public land assets,,,55856976.0,26979771.63
2021,60,Land,603,Public land assets,2021/603/00,Venta de parcelas,55856976.0,26979771.63
2022,60,Land,,,,,43007415.0,44984493.0
2022,60,Land,609,Other land assets,,,5000.0,2307.67
2022,60,Land,609,Other land assets,2022/609/00,Suelo cedido en derecho de superficie,5000.0,2307.67
2022,60,Land,603,Public land assets,,,43002415.0,44982185.33
2022,60,Land,603,Public land assets,2022/603/00,Venta de parcelas,43002415.0,44982185.33
2023,60,Land,,,,,43007415.0,26243954.26
2023,60,Land,609,Other land assets,,,5000.0,45786.99
2023,60,Land,609,Other land assets,2023/609/00,Suelo cedido en derecho de superficie,5000.0,45786.99
2023,60,Land,603,Public land assets,,,43002415.0,26198167.27
2023,60,Land,603,Public land assets,2023/603/00,Venta de parcelas,43002415.0,26198167.27
