Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2011,68,Capital operations repayments,,,,,,675882.84
2011,68,Capital operations repayments,680,From closed periods,,,,675882.84
2011,68,Capital operations repayments,680,From closed periods,2011/680/00,Reintegros de pagos de ejercicios cerrados,,675882.84
2012,68,Capital operations repayments,,,,,,4812970.71
2012,68,Capital operations repayments,680,From closed periods,,,,4812970.71
2012,68,Capital operations repayments,680,From closed periods,2012/680/00,Reintegros de pagos de ejercicios cerrados,,4812970.71
2013,68,Capital operations repayments,,,,,,1652007.65
2013,68,Capital operations repayments,680,From closed periods,,,,1652007.65
2013,68,Capital operations repayments,680,From closed periods,2013/680/00,Reintegros de pagos de ejercicios cerrados,,1652007.65
2014,68,Capital operations repayments,,,,,10273959.71,14979334.84
2014,68,Capital operations repayments,680,From closed periods,,,10273959.71,14979334.84
2014,68,Capital operations repayments,680,From closed periods,2014/680/00,Reintegros de pagos de ejercicios cerrados,10273959.71,14979334.84
2015,68,Capital operations repayments,,,,,4000000.0,10333210.9
2015,68,Capital operations repayments,680,From closed periods,,,4000000.0,10333210.9
2015,68,Capital operations repayments,680,From closed periods,2015/680/00,Reintegros de pagos de ejercicios cerrados,4000000.0,10333210.9
2016,68,Capital operations repayments,,,,,4000000.0,25994058.95
2016,68,Capital operations repayments,680,From closed periods,,,4000000.0,25994058.95
2016,68,Capital operations repayments,680,From closed periods,2016/680/00,Reintegros de pagos de ejercicios cerrados,4000000.0,25994058.95
2017,68,Capital operations repayments,,,,,9896097.83,24589211.83
2017,68,Capital operations repayments,680,From closed periods,,,9896097.83,24589211.83
2017,68,Capital operations repayments,680,From closed periods,2017/680/00,Reintegros de pagos de ejercicios cerrados,9896097.83,24589211.83
2018,68,Capital operations repayments,,,,,4020000.0,12244663.01
2018,68,Capital operations repayments,680,From closed periods,,,4020000.0,12244663.01
2018,68,Capital operations repayments,680,From closed periods,2018/680/00,Reintegros de pagos de ejercicios cerrados,4020000.0,12244663.01
2019,68,Capital operations repayments,,,,,,9911545.68
2019,68,Capital operations repayments,680,From closed periods,,,,9911545.68
2019,68,Capital operations repayments,680,From closed periods,2019/680/00,Reintegros de pagos de ejercicios cerrados,,9911545.68
2020,68,Capital operations repayments,,,,,,664963.96
2020,68,Capital operations repayments,680,From closed periods,,,,664963.96
2020,68,Capital operations repayments,680,From closed periods,2020/680/00,Reintegros de pagos de ejercicios cerrados,,664963.96
2021,68,Capital operations repayments,,,,,72529.68,1261925.18
2021,68,Capital operations repayments,680,From closed periods,,,72529.68,1261925.18
2021,68,Capital operations repayments,680,From closed periods,2021/680/00,Reintegros de pagos de ejercicios cerrados,72529.68,1261925.18
2022,68,Capital operations repayments,,,,,511.0,3142827.41
2022,68,Capital operations repayments,680,From closed periods,,,511.0,3142827.41
2022,68,Capital operations repayments,680,From closed periods,2022/680/00,Reintegros de pagos de ejercicios cerrados,511.0,3142827.41
2023,68,Capital operations repayments,,,,,511.0,3581240.55
2023,68,Capital operations repayments,680,From closed periods,,,511.0,3581240.55
2023,68,Capital operations repayments,680,From closed periods,2023/680/00,Reintegros de pagos de ejercicios cerrados,511.0,3581240.55
