Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,30,Public debt in euros,,,,,56772478.0,56524674.0
2011,30,Public debt in euros,300,Interests,,,56766478.0,56518720.0
2011,30,Public debt in euros,300,Interests,2011/300/01,De deuda pública a largo plazo,56766478.0,56518720.0
2011,30,Public debt in euros,301,"Setup, modification and cancellation expenses",,,6000.0,5954.0
2011,30,Public debt in euros,301,"Setup, modification and cancellation expenses",2011/301/01,De deuda pública a largo plazo,6000.0,5954.0
2012,30,Public debt in euros,,,,,50238329.0,48930803.0
2012,30,Public debt in euros,300,Interests,,,50232329.0,48924840.0
2012,30,Public debt in euros,300,Interests,2012/300/01,De deuda pública a largo plazo,50232329.0,48924840.0
2012,30,Public debt in euros,301,"Setup, modification and cancellation expenses",,,6000.0,5963.0
2012,30,Public debt in euros,301,"Setup, modification and cancellation expenses",2012/301/01,De deuda pública a largo plazo,6000.0,5963.0
2013,30,Public debt in euros,,,,,39280229.0,38000860.0
2013,30,Public debt in euros,300,Interests,,,39274229.0,37995960.0
2013,30,Public debt in euros,300,Interests,2013/300/01,De deuda pública a largo plazo,39274229.0,37995960.0
2013,30,Public debt in euros,301,"Setup, modification and cancellation expenses",,,6000.0,4900.0
2013,30,Public debt in euros,301,"Setup, modification and cancellation expenses",2013/301/01,De deuda pública a largo plazo,6000.0,4900.0
2014,30,Public debt in euros,,,,,39204680.0,38016880.0
2014,30,Public debt in euros,300,Interests,,,39198680.0,38012680.0
2014,30,Public debt in euros,300,Interests,2014/300/01,De deuda pública a largo plazo,39198680.0,38012680.0
2014,30,Public debt in euros,301,"Setup, modification and cancellation expenses",,,6000.0,4200.0
2014,30,Public debt in euros,301,"Setup, modification and cancellation expenses",2014/301/01,De deuda pública a largo plazo,6000.0,4200.0
2015,30,Public debt in euros,,,,,39102754.0,37505260.0
2015,30,Public debt in euros,300,Interests,,,39096754.0,37501060.0
2015,30,Public debt in euros,300,Interests,2015/300/01,De deuda pública a largo plazo,39096754.0,37501060.0
2015,30,Public debt in euros,301,"Setup, modification and cancellation expenses",,,6000.0,4200.0
2015,30,Public debt in euros,301,"Setup, modification and cancellation expenses",2015/301/01,De deuda pública a largo plazo,6000.0,4200.0
2016,30,Public debt in euros,,,,,37268320.0,37268320.0
2016,30,Public debt in euros,300,Interests,,,37264120.0,37264120.0
2016,30,Public debt in euros,300,Interests,2016/300/01,De deuda pública a largo plazo,37264120.0,37264120.0
2016,30,Public debt in euros,301,"Setup, modification and cancellation expenses",,,4200.0,4200.0
2016,30,Public debt in euros,301,"Setup, modification and cancellation expenses",2016/301/01,De deuda pública a largo plazo,4200.0,4200.0
2017,30,Public debt in euros,,,,,37379339.0,37239864.63
2017,30,Public debt in euros,300,Interests,,,37373339.0,37235800.0
2017,30,Public debt in euros,300,Interests,2017/300/01,De deuda pública a largo plazo,37373339.0,37235800.0
2017,30,Public debt in euros,301,"Setup, modification and cancellation expenses",,,6000.0,4064.63
2017,30,Public debt in euros,301,"Setup, modification and cancellation expenses",2017/301/01,De deuda pública a largo plazo,6000.0,4064.63
2018,30,Public debt in euros,,,,,28825339.34,27939768.0
2018,30,Public debt in euros,300,Interests,,,28818839.34,27935800.0
2018,30,Public debt in euros,300,Interests,2018/300/01,De deuda pública a largo plazo,28818839.34,27935800.0
2018,30,Public debt in euros,301,"Setup, modification and cancellation expenses",,,6500.0,3968.0
2018,30,Public debt in euros,301,"Setup, modification and cancellation expenses",2018/301/01,De deuda pública a largo plazo,6500.0,3968.0
2019,30,Public debt in euros,,,,,24387344.0,22353605.0
2019,30,Public debt in euros,300,Interests,,,24381344.0,22350000.0
2019,30,Public debt in euros,300,Interests,2019/300/01,De deuda pública a largo plazo,24381344.0,22350000.0
2019,30,Public debt in euros,301,"Setup, modification and cancellation expenses",,,6000.0,3605.0
2019,30,Public debt in euros,301,"Setup, modification and cancellation expenses",2019/301/01,De deuda pública a largo plazo,6000.0,3605.0
2020,30,Public debt in euros,,,,,23176870.0,22353605.0
2020,30,Public debt in euros,300,Interests,,,23170870.0,22350000.0
2020,30,Public debt in euros,300,Interests,2020/300/01,De deuda pública a largo plazo,23170870.0,22350000.0
2020,30,Public debt in euros,301,"Setup, modification and cancellation expenses",,,6000.0,3605.0
2020,30,Public debt in euros,301,"Setup, modification and cancellation expenses",2020/301/01,De deuda pública a largo plazo,6000.0,3605.0
2021,30,Public debt in euros,,,,,22357605.0,22353968.0
2021,30,Public debt in euros,300,Interests,,,22350000.0,22350000.0
2021,30,Public debt in euros,300,Interests,2021/300/01,De deuda pública a largo plazo,22350000.0,22350000.0
2021,30,Public debt in euros,301,"Setup, modification and cancellation expenses",,,7605.0,3968.0
2021,30,Public debt in euros,301,"Setup, modification and cancellation expenses",2021/301/01,De deuda pública a largo plazo,7605.0,3968.0
2022,30,Public debt in euros,,,,,13653968.0,13653968.0
2022,30,Public debt in euros,300,Interests,,,13650000.0,13650000.0
2022,30,Public debt in euros,300,Interests,2022/300/01,De deuda pública a largo plazo,13650000.0,13650000.0
2022,30,Public debt in euros,301,"Setup, modification and cancellation expenses",,,3968.0,3968.0
2022,30,Public debt in euros,301,"Setup, modification and cancellation expenses",2022/301/01,De deuda pública a largo plazo,3968.0,3968.0
2023,30,Public debt in euros,,,,,13656605.0,13653605.0
2023,30,Public debt in euros,300,Interests,,,13650000.0,13650000.0
2023,30,Public debt in euros,300,Interests,2023/300/01,De deuda pública a largo plazo,13650000.0,13650000.0
2023,30,Public debt in euros,301,"Setup, modification and cancellation expenses",,,6605.0,3605.0
2023,30,Public debt in euros,301,"Setup, modification and cancellation expenses",2023/301/01,De deuda pública a largo plazo,6605.0,3605.0
