Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2011,42,Current transfers from Spanish central government ,,,,,1168250871.88,1141624598.49
2011,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,,,988242.88,1008585.02
2011,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2011/421/90,De otros o.o.a.a. y agencias del estado,20000.0,20000.0
2011,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2011/421/02,Del instituto nacional de estadística (ine),26373.0,27547.38
2011,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2011/421/03,Del instituto nacional del consumo,,19167.76
2011,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2011/421/01,Del instituto nacional de adm. pública (inap),941869.88,941869.88
2011,42,Current transfers from Spanish central government ,420,From State's General Administration ,,,1166921629.0,1140275013.47
2011,42,Current transfers from Spanish central government ,420,From State's General Administration ,2011/420/92,Fondo estatal empleo y sostenibilidad local,,10442221.09
2011,42,Current transfers from Spanish central government ,420,From State's General Administration ,2011/420/20,Compensación por beneficios fiscales,5681119.0,760327.45
2011,42,Current transfers from Spanish central government ,420,From State's General Administration ,2011/420/90,Otras transferencias de la a.gral. del estado,170000.0,460085.73
2011,42,Current transfers from Spanish central government ,420,From State's General Administration ,2011/420/10,Fondo complementario de financiación,1161070510.0,1128612379.2
2011,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",,,341000.0,341000.0
2011,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",2011/423/00,De la e.p.e. loterías y apuestas del estado,341000.0,341000.0
2012,42,Current transfers from Spanish central government ,,,,,1250739835.0,1216057366.87
2012,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,,,471367.0,497941.4
2012,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2012/421/03,Del instituto nacional del consumo,,21780.86
2012,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2012/421/02,Del instituto nacional de estadística (ine),39397.0,44190.54
2012,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2012/421/01,Del instituto nacional de adm. pública (inap),431970.0,431970.0
2012,42,Current transfers from Spanish central government ,420,From State's General Administration ,,,1249927468.0,1215218425.47
2012,42,Current transfers from Spanish central government ,420,From State's General Administration ,2012/420/20,Compensación por beneficios fiscales,6961272.0,1326729.65
2012,42,Current transfers from Spanish central government ,420,From State's General Administration ,2012/420/10,Fondo complementario de financiación,1242966196.0,1213891695.82
2012,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",,,341000.0,341000.0
2012,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",2012/423/00,De la e.p.e. loterías y apuestas del estado,341000.0,341000.0
2013,42,Current transfers from Spanish central government ,,,,,1329747694.0,1323379273.34
2013,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,,,385836.0,410135.16
2013,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2013/421/01,Del instituto nacional de adm. pública (inap),357836.0,357836.0
2013,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2013/421/02,Del instituto nacional de estadística (ine),28000.0,29495.37
2013,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2013/421/03,Del instituto nacional del consumo,,22803.79
2013,42,Current transfers from Spanish central government ,420,From State's General Administration ,,,1329020858.0,1322628138.18
2013,42,Current transfers from Spanish central government ,420,From State's General Administration ,2013/420/20,Compensación por beneficios fiscales,6392720.0,
2013,42,Current transfers from Spanish central government ,420,From State's General Administration ,2013/420/10,Fondo complementario de financiación,1322628138.0,1322628138.18
2013,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",,,341000.0,341000.0
2013,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",2013/423/00,De la e.p.e. loterías y apuestas del estado,341000.0,341000.0
2014,42,Current transfers from Spanish central government ,,,,,1317763862.0,1309095824.21
2014,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,,,29800.0,57506.75
2014,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2014/421/03,Del instituto nacional del consumo,,26212.77
2014,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2014/421/02,Del instituto nacional de estadística (ine),29800.0,31293.98
2014,42,Current transfers from Spanish central government ,420,From State's General Administration ,,,1317389062.0,1308693317.46
2014,42,Current transfers from Spanish central government ,420,From State's General Administration ,2014/420/20,Compensación por beneficios fiscales,779412.0,1272648.86
2014,42,Current transfers from Spanish central government ,420,From State's General Administration ,2014/420/10,Fondo complementario de financiación,1316439151.0,1307250169.6
2014,42,Current transfers from Spanish central government ,420,From State's General Administration ,2014/420/90,Otras transferencias de la a.gral. del estado,170499.0,170499.0
2014,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",,,345000.0,345000.0
2014,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",2014/423/00,De la s.e. loterías y apuestas del estado,345000.0,345000.0
2015,42,Current transfers from Spanish central government ,,,,,1334664597.0,1363235321.48
2015,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,,,32000.0,181989.93
2015,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2015/421/02,Del instituto nacional de estadística (ine),32000.0,156260.59
2015,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2015/421/03,Del instituto nacional del consumo,,25729.34
2015,42,Current transfers from Spanish central government ,420,From State's General Administration ,,,1334287597.0,1362708331.55
2015,42,Current transfers from Spanish central government ,420,From State's General Administration ,2015/420/10,Fondo complementario de financiación,1333156077.0,1361939925.72
2015,42,Current transfers from Spanish central government ,420,From State's General Administration ,2015/420/90,Otras transferencias de la a.gral. del estado,342026.0,172026.0
2015,42,Current transfers from Spanish central government ,420,From State's General Administration ,2015/420/20,Compensación por beneficios fiscales,789494.0,596379.83
2015,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",,,345000.0,345000.0
2015,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",2015/423/00,De la s.e. loterías y apuestas del estado,345000.0,345000.0
2016,42,Current transfers from Spanish central government ,,,,,1335289608.0,1334506198.58
2016,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,,,32500.0,32227.85
2016,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2016/421/02,Del instituto nacional de estadística (ine),32500.0,32227.85
2016,42,Current transfers from Spanish central government ,420,From State's General Administration ,,,1334912108.0,1334128970.73
2016,42,Current transfers from Spanish central government ,420,From State's General Administration ,2016/420/90,Otras transferencias de la a.gral. del estado,187021.0,187021.0
2016,42,Current transfers from Spanish central government ,420,From State's General Administration ,2016/420/10,Fondo complementario de financiación,1333941950.0,1333941949.73
2016,42,Current transfers from Spanish central government ,420,From State's General Administration ,2016/420/20,Compensación por beneficios fiscales,783137.0,
2016,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",,,345000.0,345000.0
2016,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",2016/423/00,De la s.e. loterías y apuestas del estado,345000.0,345000.0
2017,42,Current transfers from Spanish central government ,,,,,1390656608.0,1387600562.11
2017,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,,,32000.0,52102.72
2017,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2017/421/02,Del instituto nacional de estadística (ine),32000.0,31914.4
2017,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2017/421/03,Del instituto nacional del consumo,,20188.32
2017,42,Current transfers from Spanish central government ,420,From State's General Administration ,,,1390289608.0,1387213459.39
2017,42,Current transfers from Spanish central government ,420,From State's General Administration ,2017/420/20,Compensación por beneficios fiscales,600000.0,659874.39
2017,42,Current transfers from Spanish central government ,420,From State's General Administration ,2017/420/10,Fondo complementario de financiación,1389689608.0,1386553585.0
2017,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",,,335000.0,335000.0
2017,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",2017/423/00,De la s.e. loterías y apuestas del estado,330000.0,330000.0
2017,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",2017/423/90,"Ot.transf.sdads.mercan.esta,ee.pp.ee y ot.org.púb",5000.0,5000.0
2018,42,Current transfers from Spanish central government ,,,,,1393356648.9,1401934885.91
2018,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,,,32000.0,67922.13
2018,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2018/421/03,Del instituto nacional del consumo,,35501.33
2018,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2018/421/02,Del instituto nacional de estadística (ine),32000.0,32420.8
2018,42,Current transfers from Spanish central government ,420,From State's General Administration ,,,1392989648.9,1401536963.78
2018,42,Current transfers from Spanish central government ,420,From State's General Administration ,2018/420/20,Compensación por beneficios fiscales,1400840.0,700419.88
2018,42,Current transfers from Spanish central government ,420,From State's General Administration ,2018/420/90,Otras transferencias de la a.gral. del estado,337758.9,337758.9
2018,42,Current transfers from Spanish central government ,420,From State's General Administration ,2018/420/10,Fondo complementario de financiación,1391251050.0,1400498785.0
2018,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",,,335000.0,330000.0
2018,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",2018/423/00,De la s.e. loterías y apuestas del estado,335000.0,330000.0
2019,42,Current transfers from Spanish central government ,,,,,1457809678.36,1423756519.52
2019,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,,,32000.0,88462.11
2019,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2019/421/02,Del instituto nacional de estadística (ine),32000.0,33758.36
2019,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2019/421/03,Del instituto nacional del consumo,,54703.75
2019,42,Current transfers from Spanish central government ,420,From State's General Administration ,,,1457427678.36,1423318057.41
2019,42,Current transfers from Spanish central government ,420,From State's General Administration ,2019/420/90,Otras transferencias de la a.gral. del estado,,121181.7
2019,42,Current transfers from Spanish central government ,420,From State's General Administration ,2019/420/20,Compensación por beneficios fiscales,716530.0,1301692.35
2019,42,Current transfers from Spanish central government ,420,From State's General Administration ,2019/420/10,Fondo complementario de financiación,1455532446.0,1420716481.0
2019,42,Current transfers from Spanish central government ,420,From State's General Administration ,2019/420/30,Pacto de estado contra la violencia de género,1178702.36,1178702.36
2019,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",,,350000.0,350000.0
2019,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",2019/423/00,De la s.e. loterías y apuestas del estado,350000.0,350000.0
2020,42,Current transfers from Spanish central government ,,,,,1523414684.76,1499027777.69
2020,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,,,34000.0,33452.17
2020,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2020/421/02,Del instituto nacional de estadística (ine),34000.0,33452.17
2020,42,Current transfers from Spanish central government ,420,From State's General Administration ,,,1523030684.76,1498644325.52
2020,42,Current transfers from Spanish central government ,420,From State's General Administration ,2020/420/10,Fondo complementario de financiación,1521478584.0,1497099065.0
2020,42,Current transfers from Spanish central government ,420,From State's General Administration ,2020/420/30,Pacto de estado contra la violencia de género,588981.0,590875.74
2020,42,Current transfers from Spanish central government ,420,From State's General Administration ,2020/420/90,Otras transferencias de la a.gral. del estado,348757.76,348757.76
2020,42,Current transfers from Spanish central government ,420,From State's General Administration ,2020/420/20,Compensación por beneficios fiscales,614362.0,605627.02
2020,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",,,350000.0,350000.0
2020,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",2020/423/00,De la s.e. loterías y apuestas del estado,350000.0,350000.0
2021,42,Current transfers from Spanish central government ,,,,,1585318507.86,1586357201.55
2021,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,,,34000.0,32944.16
2021,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2021/421/02,Del instituto nacional de estadística (ine),34000.0,32944.16
2021,42,Current transfers from Spanish central government ,420,From State's General Administration ,,,1584934507.86,1586090925.39
2021,42,Current transfers from Spanish central government ,420,From State's General Administration ,2021/420/10,Fondo complementario de financiación,1537655436.0,1538769865.0
2021,42,Current transfers from Spanish central government ,420,From State's General Administration ,2021/420/30,Pacto de estado contra la violencia de género,612352.57,612352.57
2021,42,Current transfers from Spanish central government ,420,From State's General Administration ,2021/420/40,Subv.prestación serv.transp.público.covid-19,45400557.88,45400557.88
2021,42,Current transfers from Spanish central government ,420,From State's General Administration ,2021/420/20,Compensación por beneficios fiscales,572924.0,614912.53
2021,42,Current transfers from Spanish central government ,420,From State's General Administration ,2021/420/90,Otras transferencias de la a.gral. del estado,693237.41,693237.41
2021,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",,,350000.0,233332.0
2021,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",2021/423/00,De la s.e. loterías y apuestas del estado,350000.0,233332.0
2022,42,Current transfers from Spanish central government ,,,,,1813676906.0,1782029731.45
2022,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,,,34000.0,34946.72
2022,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2022/421/02,Del instituto nacional de estadística (ine),34000.0,34946.72
2022,42,Current transfers from Spanish central government ,420,From State's General Administration ,,,1813176238.0,1781528116.73
2022,42,Current transfers from Spanish central government ,420,From State's General Administration ,2022/420/30,Pacto de estado contra la violencia de género,612353.0,670931.96
2022,42,Current transfers from Spanish central government ,420,From State's General Administration ,2022/420/50,Ayudas emergencia. borrasca filomena,60981625.0,1467857.01
2022,42,Current transfers from Spanish central government ,420,From State's General Administration ,2022/420/10,Fondo complementario de financiación,1750934239.0,1674906940.0
2022,42,Current transfers from Spanish central government ,420,From State's General Administration ,2022/420/90,Otras transferencias de la a.gral. del estado,,103842886.66
2022,42,Current transfers from Spanish central government ,420,From State's General Administration ,2022/420/20,Compensación por beneficios fiscales,648021.0,639501.1
2022,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",,,466668.0,466668.0
2022,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",2022/423/00,De la s.e. loterías y apuestas del estado,466668.0,466668.0
2023,42,Current transfers from Spanish central government ,,,,,1828760567.49,1662363804.28
2023,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,,,34000.0,254594.65
2023,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2023/421/03,Del instituto nacional del consumo,,254594.65
2023,42,Current transfers from Spanish central government ,421,From autonomous bodies and state agencies ,2023/421/02,Del instituto nacional de estadística (ine),34000.0,
2023,42,Current transfers from Spanish central government ,420,From State's General Administration ,,,1820376567.49,1655475877.63
2023,42,Current transfers from Spanish central government ,420,From State's General Administration ,2023/420/30,Pacto de estado contra la violencia de género,612353.0,658993.22
2023,42,Current transfers from Spanish central government ,420,From State's General Administration ,2023/420/10,Fondo complementario de financiación,1750934239.0,1501159563.0
2023,42,Current transfers from Spanish central government ,420,From State's General Administration ,2023/420/50,Ayudas emergencia. borrasca filomena,60981625.0,
2023,42,Current transfers from Spanish central government ,420,From State's General Administration ,2023/420/93,"Next gen. eu. zbe,transformaci",1487959.49,
2023,42,Current transfers from Spanish central government ,420,From State's General Administration ,2023/420/91,Next gen. eu. serv y comunicac,5712370.0,5712370.0
2023,42,Current transfers from Spanish central government ,420,From State's General Administration ,2023/420/90,Otras transferencias de la a.gral. del estado,,147286974.39
2023,42,Current transfers from Spanish central government ,420,From State's General Administration ,2023/420/20,Compensación por beneficios fiscales,648021.0,657977.02
2023,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",,,8350000.0,6633332.0
2023,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",2023/423/92,Next gen. eu. ecosist digital,8000000.0,6400000.0
2023,42,Current transfers from Spanish central government ,423,"From state corporations, public business entities and other public bodies ",2023/423/00,De la s.e. loterías y apuestas del estado,350000.0,233332.0
