Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Revenues,Actual Revenues
2011,0,City of Madrid,,,1168250871.88,1141337605.49
2011,0,City of Madrid,000,City of Madrid,1168250871.88,1141337605.49
2011,8,Madrid Health,,,,286993.0
2011,8,Madrid Health,800,Madrid Health,,286993.0
2012,0,City of Madrid,,,1250739835.0,1216057366.87
2012,0,City of Madrid,000,City of Madrid,1250739835.0,1216057366.87
2013,0,City of Madrid,,,1329747694.0,1323379273.34
2013,0,City of Madrid,000,City of Madrid,1329747694.0,1323379273.34
2014,0,City of Madrid,,,1317593363.0,1308925325.21
2014,0,City of Madrid,000,City of Madrid,1317593363.0,1308925325.21
2014,8,Madrid Health,,,170499.0,170499.0
2014,8,Madrid Health,800,Madrid Health,170499.0,170499.0
2015,0,City of Madrid,,,1334492571.0,1363063295.48
2015,0,City of Madrid,000,City of Madrid,1334492571.0,1363063295.48
2015,8,Madrid Health,,,172026.0,172026.0
2015,8,Madrid Health,800,Madrid Health,172026.0,172026.0
2016,0,City of Madrid,,,1335102587.0,1334319177.58
2016,0,City of Madrid,000,City of Madrid,1335102587.0,1334319177.58
2016,8,Madrid Health,,,187021.0,187021.0
2016,8,Madrid Health,800,Madrid Health,187021.0,187021.0
2017,0,City of Madrid,,,1390656608.0,1387600562.11
2017,0,City of Madrid,000,City of Madrid,1390656608.0,1387600562.11
2018,0,City of Madrid,,,1393018890.0,1401597127.01
2018,0,City of Madrid,000,City of Madrid,1393018890.0,1401597127.01
2018,8,Madrid Health,,,337758.9,337758.9
2018,8,Madrid Health,800,Madrid Health,337758.9,337758.9
2019,0,City of Madrid,,,1457809678.36,1423756519.52
2019,0,City of Madrid,000,City of Madrid,1457809678.36,1423756519.52
2020,0,City of Madrid,,,1523065927.0,1498679019.93
2020,0,City of Madrid,000,City of Madrid,1523065927.0,1498679019.93
2020,8,Madrid Health,,,348757.76,348757.76
2020,8,Madrid Health,800,Madrid Health,348757.76,348757.76
2021,0,City of Madrid,,,1584625270.45,1585663964.14
2021,0,City of Madrid,000,City of Madrid,1584625270.45,1585663964.14
2021,8,Madrid Health,,,693237.41,693237.41
2021,8,Madrid Health,800,Madrid Health,693237.41,693237.41
2022,0,City of Madrid,,,1813676906.0,1781645808.19
2022,0,City of Madrid,000,City of Madrid,1813676906.0,1781645808.19
2022,8,Madrid Health,,,,383923.26
2022,8,Madrid Health,800,Madrid Health,,383923.26
2023,0,City of Madrid,,,1828760567.49,1662363446.99
2023,0,City of Madrid,000,City of Madrid,1828760567.49,1662363446.99
2023,8,Madrid Health,,,,357.29
2023,8,Madrid Health,800,Madrid Health,,357.29
