Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2011,83,Repayment of loans outside the public sector,,,,,,366733.08
2011,83,Repayment of loans outside the public sector,831,Long term,,,,366733.08
2011,83,Repayment of loans outside the public sector,831,Long term,2011/831/00,Reint. pr.fuera s.p.a l/p,,366733.08
2012,83,Repayment of loans outside the public sector,,,,,,366733.08
2012,83,Repayment of loans outside the public sector,831,Long term,,,,366733.08
2012,83,Repayment of loans outside the public sector,831,Long term,2012/831/00,Reint. pr.fuera s.p.a l/p,,366733.08
2013,83,Repayment of loans outside the public sector,,,,,,366733.08
2013,83,Repayment of loans outside the public sector,831,Long term,,,,366733.08
2013,83,Repayment of loans outside the public sector,831,Long term,2013/831/00,Reint. pr.fuera s.p.a l/p,,366733.08
2014,83,Repayment of loans outside the public sector,,,,,,366733.08
2014,83,Repayment of loans outside the public sector,831,Long term,,,,366733.08
2014,83,Repayment of loans outside the public sector,831,Long term,2014/831/00,Reint. pr.fuera s.p.a l/p,,366733.08
2015,83,Repayment of loans outside the public sector,,,,,,366733.08
2015,83,Repayment of loans outside the public sector,831,Long term,,,,366733.08
2015,83,Repayment of loans outside the public sector,831,Long term,2015/831/00,Reint. pr.fuera s.p.a l/p,,366733.08
