Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2011,55,Concession and special-use products,,,,,370290857.0,136471969.94
2011,55,Concession and special-use products,559,Other concessions and uses,,,167400.0,
2011,55,Concession and special-use products,559,Other concessions and uses,2011/559/02,Derechos utilización alumbrado cabinas telefon.,160000.0,
2011,55,Concession and special-use products,559,Other concessions and uses,2011/559/99,Otras concesiones y aprovechamientos,7400.0,
2011,55,Concession and special-use products,555,Special uses with compensation,,,,6952.43
2011,55,Concession and special-use products,555,Special uses with compensation,2011/555/00,Aprovechamientos especiales,,6952.43
2011,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,,,327585163.0,94666120.67
2011,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2011/551/99,Canon no periódico por otras concesiones,327427760.0,94537560.96
2011,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2011/551/00,Canon mercadillos ocasionales y otras instalac.,157403.0,128559.71
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,,,38749569.0,37556418.24
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/16,Canon instalaciones deportivas distritos,393631.0,423250.29
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/17,Canon otras instalaciones distritos,51685.0,53456.9
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/12,Canon publicidad marquesinas,7649500.0,8789200.54
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/34,Canon albergue juvenil,127000.0,127000.0
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/30,Canon quioscos de prensa y tabacos,20000.0,11162.87
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/31,Canon cafeterias y quioscos en inst. deportivas,151065.0,318037.22
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/32,Canon máquinas vending en inst.municipales,106359.0,92477.11
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/09,Canon m-30,581920.0,587624.72
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/08,Canon casetas claudio moyano,93721.0,91978.98
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/01,Canon aparcamientos,4495963.0,5015752.62
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/00,Canon vertedero valdemingómez,4237716.0,1387149.33
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/03,Canon parque de atracciones,345582.0,344561.94
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/02,Canon teleférico,8775.0,8774.79
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/05,Canon casa contrabandistas,140234.0,210625.57
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/04,Canon parque zoológico,25000.0,25000.0
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/07,Canon quioscos parques y jardines,1340668.0,1140164.04
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/06,Canon los porches,146254.0,149990.49
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/18,Canon mercados distrito y centros comerciales,668362.0,695054.46
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/14,Canon utilización del suelo,71286.0,105951.5
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/15,Canon locales comerciales en aparcamientos,9331.0,8799.83
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/10,Canon palacio de hielo,323840.0,324637.12
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/27,Canon estación sur de autobuses,149700.0,156137.34
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/22,Canon estación transportes mercancías,341169.0,335238.92
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/20,Canon columnas informativas,6175000.0,6175000.0
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/29,Canon quioscos de loterías,50000.0,28181.95
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/28,Canon transporte turístico en madrid,,1093666.91
2011,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2011/550/99,Canon periódico por otras concesiones,11045808.0,9857542.8
2011,55,Concession and special-use products,552,Leasehold with periodic compensation,,,3788725.0,4242478.6
2011,55,Concession and special-use products,552,Leasehold with periodic compensation,2011/552/00,Dcho. superf. periódico,3788725.0,4242478.6
2012,55,Concession and special-use products,,,,,144952198.0,145866426.45
2012,55,Concession and special-use products,559,Other concessions and uses,,,194298.0,330688.5
2012,55,Concession and special-use products,559,Other concessions and uses,2012/559/02,Derechos utilización alumbrado cabinas telefon.,165800.0,330688.5
2012,55,Concession and special-use products,559,Other concessions and uses,2012/559/99,Otras concesiones y aprovechamientos,28498.0,
2012,55,Concession and special-use products,555,Special uses with compensation,,,,335594.17
2012,55,Concession and special-use products,555,Special uses with compensation,2012/555/00,Aprovechamientos especiales,,335594.17
2012,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,,,94644454.0,94613725.57
2012,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2012/551/99,Canon no periódico por otras concesiones,94500000.0,94588725.57
2012,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2012/551/00,Canon mercadillos ocasionales y otras instalac.,144454.0,25000.0
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,,,47849863.0,46638248.99
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/99,Canon periódico por otras concesiones,11055604.0,11374109.78
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/05,Canon casa contrabandistas,144441.0,71965.19
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/02,Canon teleférico,8775.0,8774.8
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/08,Canon casetas claudio moyano,94640.0,101000.01
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/04,Canon parque zoológico,25000.0,25000.0
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/06,Canon los porches,150000.0,154033.55
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/07,Canon quioscos parques y jardines,1357590.0,1633564.29
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/00,Canon vertedero valdemingómez,2665405.0,1387149.33
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/01,Canon aparcamientos,5286425.0,5169334.27
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/03,Canon parque de atracciones,345582.0,337850.29
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/09,Canon m-30,598450.0,601727.71
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/31,Canon cafeterias y quioscos en inst. deportivas,316532.0,257524.23
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/30,Canon quioscos de prensa y tabacos,20000.0,55599.61
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/32,Canon máquinas vending en inst.municipales,97181.0,92908.97
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/34,Canon albergue juvenil,127000.0,38541.67
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/17,Canon otras instalaciones distritos,64438.0,73155.5
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/15,Canon locales comerciales en aparcamientos,10400.0,1703228.36
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/14,Canon utilización del suelo,81097.0,108521.86
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/13,Canon restaurante plataforma puente del rey,96000.0,
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/28,Canon transporte turístico en madrid,3453000.0,3639493.57
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/29,Canon quioscos de loterías,30000.0,29783.08
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/27,Canon estación sur de autobuses,162137.0,162395.1
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/22,Canon estación transportes mercancías,351404.0,345296.09
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/20,Canon columnas informativas,10036767.0,7208283.0
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/16,Canon instalaciones deportivas distritos,426691.0,544928.24
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/12,Canon publicidad marquesinas,9758484.0,10465449.2
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/10,Canon palacio de hielo,336820.0,332904.65
2012,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2012/550/18,Canon mercados distrito y centros comerciales,750000.0,715726.64
2012,55,Concession and special-use products,552,Leasehold with periodic compensation,,,2263583.0,3948169.22
2012,55,Concession and special-use products,552,Leasehold with periodic compensation,2012/552/00,Dcho. superf. periódico,2263583.0,3948169.22
2013,55,Concession and special-use products,,,,,41849178.0,46393146.3
2013,55,Concession and special-use products,559,Other concessions and uses,,,83260.0,
2013,55,Concession and special-use products,559,Other concessions and uses,2013/559/02,Derechos utilización alumbrado cabinas telefon.,83260.0,
2013,55,Concession and special-use products,555,Special uses with compensation,,,,520463.4
2013,55,Concession and special-use products,555,Special uses with compensation,2013/555/00,Aprovechamientos especiales,,520463.4
2013,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,,,41327.0,74759.12
2013,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2013/551/00,Canon mercadillos ocasionales y otras instalac.,9327.0,26357.98
2013,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2013/551/99,Canon no periódico por otras concesiones,32000.0,48401.14
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,,,40862691.0,43179735.75
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/01,Canon aparcamientos,5476305.0,10683235.95
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/00,Canon vertedero valdemingómez,1498912.0,1387149.33
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/05,Canon casa contrabandistas,148197.0,142664.01
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/99,Canon periódico por otras concesiones,11533114.0,11710758.73
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/29,Canon quioscos de loterías,30000.0,31151.9
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/28,Canon transporte turístico en madrid,3503000.0,3776711.55
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/27,Canon estación sur de autobuses,164000.0,163082.79
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/20,Canon columnas informativas,5000000.0,5000000.0
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/22,Canon estación transportes mercancías,362069.0,353583.2
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/32,Canon máquinas vending en inst.municipales,84037.0,100164.44
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/30,Canon quioscos de prensa y tabacos,20000.0,290687.33
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/31,Canon cafeterias y quioscos en inst. deportivas,226003.0,349812.01
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/34,Canon albergue juvenil,,33315.0
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/09,Canon m-30,616771.0,619177.81
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/08,Canon casetas claudio moyano,76336.0,95634.56
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/03,Canon parque de atracciones,345582.0,338537.63
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/02,Canon teleférico,8775.0,8774.8
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/07,Canon quioscos parques y jardines,1372693.0,1910865.36
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/06,Canon los porches,,158119.97
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/04,Canon parque zoológico,25000.0,25000.0
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/18,Canon mercados distrito y centros comerciales,607258.0,778454.6
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/10,Canon palacio de hielo,338000.0,342150.13
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/12,Canon publicidad marquesinas,8354602.0,3529316.4
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/13,Canon restaurante plataforma puente del rey,96000.0,79466.66
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/14,Canon utilización del suelo,81157.0,112392.02
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/15,Canon locales comerciales en aparcamientos,10500.0,29596.73
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/16,Canon instalaciones deportivas distritos,819530.0,1014648.07
2013,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2013/550/17,Canon otras instalaciones distritos,64850.0,115284.77
2013,55,Concession and special-use products,552,Leasehold with periodic compensation,,,861900.0,2618188.03
2013,55,Concession and special-use products,552,Leasehold with periodic compensation,2013/552/01,Aparcamiento coam calle hortaleza,,100101.01
2013,55,Concession and special-use products,552,Leasehold with periodic compensation,2013/552/00,Dcho. superf. periódico,861900.0,2518087.02
2014,55,Concession and special-use products,,,,,57471478.0,60563985.58
2014,55,Concession and special-use products,559,Other concessions and uses,,,28800.0,544333.49
2014,55,Concession and special-use products,559,Other concessions and uses,2014/559/01,Aparcamiento mº justicia pza.villa paris,,376290.58
2014,55,Concession and special-use products,559,Other concessions and uses,2014/559/02,Derechos utilización alumbrado cabinas telefon.,,168042.91
2014,55,Concession and special-use products,559,Other concessions and uses,2014/559/99,Otras concesiones y aprovechamientos,28800.0,
2014,55,Concession and special-use products,555,Special uses with compensation,,,,563895.85
2014,55,Concession and special-use products,555,Special uses with compensation,2014/555/00,Aprovechamientos especiales,,563895.85
2014,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,,,8216558.0,364673.62
2014,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2014/551/99,Canon no periódico por otras concesiones,,69400.25
2014,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2014/551/01,Canon inicial de aparcamientos,8200000.0,
2014,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2014/551/00,Canon mercadillos ocasionales y otras instalac.,16558.0,295273.37
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,,,47311293.0,54196360.7
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/27,Canon estación sur de autobuses,164000.0,163082.79
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/22,Canon estación transportes mercancías,369310.0,363837.11
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/28,Canon transporte turístico en madrid,3736743.0,3854076.54
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/29,Canon quioscos de loterías,28250.0,136281.78
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/09,Canon m-30,634657.0,621035.34
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/06,Canon los porches,,60197.4
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/03,Canon parque de atracciones,345582.0,368660.36
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/01,Canon aparcamientos,5854190.0,5325441.5
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/08,Canon casetas claudio moyano,63699.0,93190.89
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/18,Canon mercados distrito y centros comerciales,759480.0,776798.23
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/10,Canon palacio de hielo,336820.0,345353.24
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/13,Canon restaurante plataforma puente del rey,96000.0,98928.0
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/12,Canon publicidad marquesinas,10789736.0,10801694.28
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/15,Canon locales comerciales en aparcamientos,5500.0,15573.4
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/14,Canon utilización del suelo,75770.0,105626.75
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/17,Canon otras instalaciones distritos,64438.0,129246.42
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/16,Canon instalaciones deportivas distritos,783223.0,944219.93
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/20,Canon columnas informativas,6000000.0,6000000.0
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/99,Canon periódico por otras concesiones,11997426.0,11590321.93
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/07,Canon quioscos parques y jardines,1263877.0,2412982.67
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/04,Canon parque zoológico,25000.0,25000.0
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/05,Canon casa contrabandistas,94158.0,
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/02,Canon teleférico,8775.0,8774.8
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/00,Canon vertedero valdemingómez,3350443.0,9144356.34
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/35,Escuelas municipales de música y danza,34278.0,129350.0
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/34,Canon albergue juvenil,74732.0,82322.94
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/32,Canon máquinas vending en inst.municipales,69659.0,90951.29
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/31,Canon cafeterias y quioscos en inst. deportivas,240047.0,199838.67
2014,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2014/550/30,Canon quioscos de prensa y tabacos,45500.0,309218.1
2014,55,Concession and special-use products,552,Leasehold with periodic compensation,,,1914827.0,4894721.92
2014,55,Concession and special-use products,552,Leasehold with periodic compensation,2014/552/00,Dcho. superf. periódico,1914827.0,4894721.92
2015,55,Concession and special-use products,,,,,38464922.0,52650293.24
2015,55,Concession and special-use products,559,Other concessions and uses,,,26625.0,99442.26
2015,55,Concession and special-use products,559,Other concessions and uses,2015/559/99,Otras concesiones y aprovechamientos,26625.0,
2015,55,Concession and special-use products,559,Other concessions and uses,2015/559/02,Derechos utilización alumbrado cabinas telefon.,,99442.26
2015,55,Concession and special-use products,555,Special uses with compensation,,,,513427.18
2015,55,Concession and special-use products,555,Special uses with compensation,2015/555/00,Aprovechamientos especiales,,513427.18
2015,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,,,78000.0,111026.95
2015,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2015/551/99,Canon no periódico por otras concesiones,,36957.95
2015,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2015/551/00,Canon mercadillos ocasionales y otras instalac.,78000.0,74069.0
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,,,36722876.0,50322681.73
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/22,Canon estación transportes mercancías,369310.0,364928.62
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/20,Canon columnas informativas,9043700.0,8043700.0
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/27,Canon estación sur de autobuses,162267.0,162267.38
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/29,Canon quioscos de loterías,58000.0,39781.32
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/28,Canon transporte turístico en madrid,3736743.0,3931977.84
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/30,Canon quioscos de prensa y tabacos,189610.0,536429.04
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/31,Canon cafeterias y quioscos en inst. deportivas,167969.0,240183.3
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/32,Canon máquinas vending en inst.municipales,87112.0,264125.49
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/34,Canon albergue juvenil,76226.0,39919.68
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/35,Escuelas municipales de música y danza,132600.0,128832.6
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/36,Aparcamiento mº justicia pza.villa paris,500000.0,501263.0
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/04,Canon parque zoológico,25000.0,25000.0
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/07,Canon quioscos parques y jardines,1939911.0,2770090.68
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/01,Canon aparcamientos,4907564.0,5238826.57
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/00,Canon vertedero valdemingómez,128191.0,7800721.81
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/03,Canon parque de atracciones,345582.0,327735.8
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/02,Canon teleférico,8775.0,8774.8
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/09,Canon m-30,624141.0,614824.99
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/08,Canon casetas claudio moyano,97085.0,94113.53
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/99,Canon periódico por otras concesiones,11755173.0,11765382.05
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/18,Canon mercados distrito y centros comerciales,759480.0,800597.79
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/12,Canon publicidad marquesinas,,4205773.04
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/13,Canon restaurante plataforma puente del rey,100000.0,143469.12
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/10,Canon palacio de hielo,345612.0,343019.59
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/16,Canon instalaciones deportivas distritos,981384.0,1707014.92
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/17,Canon otras instalaciones distritos,82671.0,119176.28
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/14,Canon utilización del suelo,92188.0,100801.42
2015,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2015/550/15,Canon locales comerciales en aparcamientos,6582.0,3951.07
2015,55,Concession and special-use products,552,Leasehold with periodic compensation,,,1637421.0,1603715.12
2015,55,Concession and special-use products,552,Leasehold with periodic compensation,2015/552/00,Dcho. superf. periódico,1637421.0,1603715.12
2016,55,Concession and special-use products,,,,,39499781.0,42305110.96
2016,55,Concession and special-use products,559,Other concessions and uses,,,,88079.66
2016,55,Concession and special-use products,559,Other concessions and uses,2016/559/02,Derechos utilización alumbrado cabinas telefon.,,88079.66
2016,55,Concession and special-use products,555,Special uses with compensation,,,197842.0,682633.49
2016,55,Concession and special-use products,555,Special uses with compensation,2016/555/00,Aprovechamientos especiales,197842.0,682633.49
2016,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,,,106759.0,72773.09
2016,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2016/551/00,Canon mercadillos ocasionales y otras instalac.,96759.0,29165.0
2016,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2016/551/99,Canon no periódico por otras concesiones,10000.0,43608.09
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,,,37894380.0,39294998.54
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/22,Canon estación transportes mercancías,370000.0,361279.33
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/27,Canon estación sur de autobuses,162267.0,158852.76
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/35,Escuelas municipales de música y danza,132600.0,
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/37,Canon hotel casa de la carnicería,420000.0,
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/36,Aparcamiento mº justicia pza.villa paris,501263.0,501263.0
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/31,Canon cafeterias y quioscos en inst. deportivas,173296.0,93067.53
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/30,Canon quioscos de prensa y tabacos,400853.0,572355.82
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/32,Canon máquinas vending en inst.municipales,272017.0,270286.28
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/38,Canon explotación publicitaria en gran formato,11476958.0,11080697.45
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/99,Canon periódico por otras concesiones,563042.0,895857.23
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/28,Canon transporte turístico en madrid,3843388.0,3921590.29
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/29,Canon quioscos de loterías,17160.0,35069.62
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/20,Canon columnas informativas,9043700.0,6697622.54
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/13,Canon restaurante plataforma puente del rey,100000.0,47662.56
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/10,Canon palacio de hielo,345612.0,358726.67
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/17,Canon otras instalaciones distritos,97470.0,119126.86
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/16,Canon instalaciones deportivas distritos,685785.0,1655085.94
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/15,Canon locales comerciales en aparcamientos,6582.0,9213.81
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/14,Canon utilización del suelo,95001.0,84751.36
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/18,Canon mercados distrito y centros comerciales,759000.0,870184.2
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/01,Canon aparcamientos,4815360.0,5480886.41
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/07,Canon quioscos parques y jardines,2504080.0,2289173.57
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/00,Canon vertedero valdemingómez,,2798574.39
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/02,Canon teleférico,8775.0,8774.8
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/03,Canon parque de atracciones,345582.0,345071.13
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/04,Canon parque zoológico,25000.0,25000.0
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/08,Canon casetas claudio moyano,103697.0,
2016,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2016/550/09,Canon m-30,625892.0,614824.99
2016,55,Concession and special-use products,552,Leasehold with periodic compensation,,,1300800.0,2166626.18
