Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,1,City of Madrid's IT,,,176870.0,176870.0
2011,1,City of Madrid's IT,100,City of Madrid's IT,176870.0,176870.0
2011,0,City of Madrid,,,13583882.58,13805753.99
2011,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",725400.0,722095.0
2011,0,City of Madrid,0110,Deputy Mayor's Office,183578.0,183577.68
2011,0,City of Madrid,0130,"Culture, Tourism and Sports",687301.51,673040.01
2011,0,City of Madrid,0170,Treasury and Personnel,1486321.0,1464714.2
2011,0,City of Madrid,0014,Department of Research,355864.0,183685.6
2011,0,City of Madrid,0013,Department of Communication,182833.0,179528.99
2011,0,City of Madrid,013A,Taxpayer Advocate,89253.0,88560.62
2011,0,City of Madrid,0206,District of Tetuán,177459.0,180055.06
2011,0,City of Madrid,0180,"Families, Equality and Social Welfare",884766.51,833318.46
2011,0,City of Madrid,0207,District of Chamberí,183320.0,182207.73
2011,0,City of Madrid,0099,Department of Activity Licenses,43721.04,41903.17
2011,0,City of Madrid,0204,District of Salamanca,182833.0,179623.04
2011,0,City of Madrid,0205,District of Chamartín,177459.0,177458.4
2011,0,City of Madrid,0202,District of Arganzuela,182833.0,182495.53
2011,0,City of Madrid,0203,District of Retiro,156338.6,127733.43
2011,0,City of Madrid,0201,District of Centro,184526.0,184231.44
2011,0,City of Madrid,0208,District of Fuencarral-El Pardo,181639.0,182355.46
2011,0,City of Madrid,0209,District of Moncloa-Aravaca,181042.0,180520.06
2011,0,City of Madrid,0217,District of Villaverde,181639.0,184272.1
2011,0,City of Madrid,0220,District of San Blas-Canillejas,188679.0,182381.12
2011,0,City of Madrid,0221,District of Barajas,181639.0,181770.93
2011,0,City of Madrid,0160,Urban Development,904715.94,867640.0
2011,0,City of Madrid,0101,Mayor's Office,101988.0,101987.64
2011,0,City of Madrid,0100,Presidency of the Assembly,47367.57,959388.46
2011,0,City of Madrid,0102,Mayor's Office for General Coordination,1307384.3,1279519.55
2011,0,City of Madrid,0320,Economic-Administrative Tribunal,540193.0,538937.77
2011,0,City of Madrid,0211,District of Carabanchel,184429.0,184231.43
2011,0,City of Madrid,0210,District of Latina,187880.0,131231.77
2011,0,City of Madrid,0213,District of Puente de Vallecas,182236.0,181973.76
2011,0,City of Madrid,0212,District of Usera,182236.0,179424.07
2011,0,City of Madrid,0215,District of Ciudad Lineal,181042.0,179151.66
2011,0,City of Madrid,0214,District of Moratalaz,181639.0,184740.96
2011,0,City of Madrid,0150,Environment and Mobility,900256.0,920337.39
2011,0,City of Madrid,0216,District of Hortaleza,177459.0,180232.26
2011,0,City of Madrid,0219,District of Vicálvaro,182833.0,182538.18
2011,0,City of Madrid,0218,District of Villa de Vallecas,180445.0,180280.5
2011,0,City of Madrid,0190,Infrastructure and Public Facilities,627444.11,354090.88
2011,0,City of Madrid,0045,Department of Public Safety,715890.0,704519.68
2011,3,City of Madrid's Employment Agency,,,85820.0,85794.87
2011,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,85820.0,85794.87
2011,4,Madrid Tourist Board,,,85805.0,85789.29
2011,4,Madrid Tourist Board,400,Madrid Tourist Board,85805.0,85789.29
2011,7,Madrid Emprende,,,86098.0,85789.29
2011,7,Madrid Emprende,700,Madrid Emprende,86098.0,85789.29
2011,6,Madrid Tax Agency,,,177171.0,177048.59
2011,6,Madrid Tax Agency,600,Madrid Tax Agency,177171.0,177048.59
2011,9,Agency for Activity Licenses,,,182020.0,180302.55
2011,9,Agency for Activity Licenses,900,Agency for Activity Licenses,182020.0,180302.55
2011,8,Madrid Health,,,368470.0,224258.64
2011,8,Madrid Health,800,Madrid Health,368470.0,224258.64
2012,1,City of Madrid's IT,,,90351.0,83376.08
2012,1,City of Madrid's IT,100,City of Madrid's IT,90351.0,83376.08
2012,0,City of Madrid,,,13014804.32,11800927.19
2012,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",725997.0,668487.66
2012,0,City of Madrid,0110,Deputy Mayor's Office,97908.0,114392.02
2012,0,City of Madrid,0130,"Culture, Tourism and Sports",640488.48,560442.58
2012,0,City of Madrid,0170,Treasury and Personnel,1490467.0,1287678.89
2012,0,City of Madrid,0014,Department of Research,91789.0,141462.8
2012,0,City of Madrid,0013,Department of Communication,177459.0,149800.25
2012,0,City of Madrid,013A,Taxpayer Advocate,89253.0,76403.8
2012,0,City of Madrid,0206,District of Tetuán,180114.0,167186.82
2012,0,City of Madrid,0180,"Families, Equality and Social Welfare",657813.92,600530.63
2012,0,City of Madrid,0207,District of Chamberí,181639.0,166900.28
2012,0,City of Madrid,0204,District of Salamanca,181639.0,168549.6
2012,0,City of Madrid,0205,District of Chamartín,177459.0,164782.82
2012,0,City of Madrid,0202,District of Arganzuela,182833.0,162278.61
2012,0,City of Madrid,0203,District of Retiro,184203.94,169289.5
2012,0,City of Madrid,0201,District of Centro,185688.0,171778.26
2012,0,City of Madrid,0208,District of Fuencarral-El Pardo,181351.0,165300.9
2012,0,City of Madrid,0209,District of Moncloa-Aravaca,181042.0,171414.07
2012,0,City of Madrid,0217,District of Villaverde,182833.0,163255.05
2012,0,City of Madrid,0220,District of San Blas-Canillejas,181639.0,168549.6
2012,0,City of Madrid,0221,District of Barajas,177459.0,164322.23
2012,0,City of Madrid,0160,Urban Development,730835.44,672091.76
2012,0,City of Madrid,0101,Mayor's Office,101988.0,96093.54
2012,0,City of Madrid,0100,Presidency of the Assembly,1928783.0,1773850.3
2012,0,City of Madrid,0102,Mayor's Office for General Coordination,723938.0,585176.4
2012,0,City of Madrid,0320,Economic-Administrative Tribunal,325869.19,325411.76
2012,0,City of Madrid,0211,District of Carabanchel,184993.0,100069.36
2012,0,City of Madrid,0210,District of Latina,105519.41,163795.84
2012,0,City of Madrid,0213,District of Puente de Vallecas,182833.0,169455.22
2012,0,City of Madrid,0212,District of Usera,182833.0,169130.35
2012,0,City of Madrid,0215,District of Ciudad Lineal,177459.0,164782.82
2012,0,City of Madrid,0214,District of Moratalaz,187880.0,174468.8
2012,0,City of Madrid,0150,Environment and Mobility,1485602.94,1317168.89
2012,0,City of Madrid,0216,District of Hortaleza,183320.0,160573.06
2012,0,City of Madrid,0219,District of Vicálvaro,183430.0,170035.97
2012,0,City of Madrid,0218,District of Villa de Vallecas,180445.0,156016.75
2012,3,City of Madrid's Employment Agency,,,85840.0,79550.29
2012,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,85840.0,79550.29
2012,7,Madrid Emprende,,,85870.0,79550.29
2012,7,Madrid Emprende,700,Madrid Emprende,85870.0,79550.29
2012,6,Madrid Tax Agency,,,177385.0,88193.59
2012,6,Madrid Tax Agency,600,Madrid Tax Agency,177385.0,88193.59
2012,9,Agency for Activity Licenses,,,182659.0,170084.28
2012,9,Agency for Activity Licenses,900,Agency for Activity Licenses,182659.0,170084.28
2012,8,Madrid Health,,,93205.0,18318.82
2012,8,Madrid Health,800,Madrid Health,93205.0,18318.82
2013,1,City of Madrid's IT,,,88961.0,88959.6
2013,1,City of Madrid's IT,100,City of Madrid's IT,88961.0,88959.6
2013,0,City of Madrid,,,12319137.71,12139147.29
2013,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",56138.84,56138.84
2013,0,City of Madrid,0110,Deputy Mayor's Office,2368.74,2368.74
2013,0,City of Madrid,0130,"Culture, Tourism and Sports",685454.87,778932.58
2013,0,City of Madrid,0170,Treasury and Personnel,1577704.65,1587253.15
2013,0,City of Madrid,0014,Department of Research,7649.07,7649.07
2013,0,City of Madrid,0013,Department of Communication,7139.13,7139.13
2013,0,City of Madrid,013A,Taxpayer Advocate,89253.0,
2013,0,City of Madrid,0206,District of Tetuán,180711.0,180230.62
2013,0,City of Madrid,0180,"Families, Equality and Social Welfare",568430.57,580736.37
2013,0,City of Madrid,0207,District of Chamberí,182833.0,183941.86
2013,0,City of Madrid,0204,District of Salamanca,181639.0,181409.34
2013,0,City of Madrid,0205,District of Chamartín,177459.0,177458.4
2013,0,City of Madrid,0202,District of Arganzuela,177459.0,177458.4
2013,0,City of Madrid,0203,District of Retiro,183917.0,178001.55
2013,0,City of Madrid,0201,District of Centro,185688.0,181904.8
2013,0,City of Madrid,0208,District of Fuencarral-El Pardo,181351.0,181217.64
2013,0,City of Madrid,0209,District of Moncloa-Aravaca,184059.0,183862.2
2013,0,City of Madrid,0217,District of Villaverde,177459.0,173888.83
2013,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",425535.72,581016.59
2013,0,City of Madrid,0220,District of San Blas-Canillejas,182236.0,181409.34
2013,0,City of Madrid,0221,District of Barajas,177459.0,177458.4
2013,0,City of Madrid,0160,Urban Development,727252.0,725689.35
2013,0,City of Madrid,0101,Mayor's Office,106503.0,106503.0
2013,0,City of Madrid,0100,Presidency of the Assembly,1875140.75,1887613.95
2013,0,City of Madrid,0102,Mayor's Office for General Coordination,748901.03,575901.06
2013,0,City of Madrid,0320,Economic-Administrative Tribunal,360494.0,360565.66
2013,0,City of Madrid,0211,District of Carabanchel,89850.0,177352.4
2013,0,City of Madrid,0210,District of Latina,177459.0,177458.4
2013,0,City of Madrid,0213,District of Puente de Vallecas,182833.0,182538.18
2013,0,City of Madrid,0212,District of Usera,182833.0,182538.18
2013,0,City of Madrid,0215,District of Ciudad Lineal,177459.0,177458.4
2013,0,City of Madrid,0214,District of Moratalaz,188445.0,188054.43
2013,0,City of Madrid,0150,Environment and Mobility,1363315.34,1107862.14
2013,0,City of Madrid,0216,District of Hortaleza,181639.0,175005.97
2013,0,City of Madrid,0219,District of Vicálvaro,183430.0,183102.6
2013,0,City of Madrid,0218,District of Villa de Vallecas,181639.0,172027.72
2013,3,City of Madrid's Employment Agency,,,85670.0,85336.5
2013,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,85670.0,85336.5
2013,7,Madrid Emprende,,,85670.0,7139.13
2013,7,Madrid Emprende,700,Madrid Emprende,85670.0,7139.13
2013,6,Madrid Tax Agency,,,87928.0,87927.24
2013,6,Madrid Tax Agency,600,Madrid Tax Agency,87928.0,87927.24
2013,9,Agency for Activity Licenses,,,160687.6,135903.48
2013,9,Agency for Activity Licenses,900,Agency for Activity Licenses,160687.6,135903.48
2014,1,City of Madrid's IT,,,89029.0,89028.93
2014,1,City of Madrid's IT,100,City of Madrid's IT,89029.0,89028.93
2014,0,City of Madrid,,,12124975.79,12029882.06
2014,0,City of Madrid,0130,"Culture, Tourism and Sports",769841.0,725625.94
2014,0,City of Madrid,0170,Treasury and Personnel,1566462.57,1615014.18
2014,0,City of Madrid,0206,District of Tetuán,180711.0,172052.11
2014,0,City of Madrid,0180,"Families, Equality and Social Welfare",643348.0,642640.04
2014,0,City of Madrid,0207,District of Chamberí,184196.0,180569.13
2014,0,City of Madrid,0204,District of Salamanca,182236.0,181924.7
2014,0,City of Madrid,0205,District of Chamartín,177459.0,177451.99
2014,0,City of Madrid,0202,District of Arganzuela,177459.0,177451.99
2014,0,City of Madrid,0203,District of Retiro,183917.0,183564.13
2014,0,City of Madrid,0201,District of Centro,182236.0,181967.35
2014,0,City of Madrid,0208,District of Fuencarral-El Pardo,181351.0,181211.23
2014,0,City of Madrid,0209,District of Moncloa-Aravaca,184656.0,183634.76
2014,0,City of Madrid,0217,District of Villaverde,177459.0,177451.99
2014,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",634129.0,621584.23
2014,0,City of Madrid,0220,District of San Blas-Canillejas,182236.0,181686.73
2014,0,City of Madrid,0221,District of Barajas,177459.0,161120.21
2014,0,City of Madrid,0160,Urban Development,727252.0,723435.07
2014,0,City of Madrid,0101,Mayor's Office,183758.59,182241.49
2014,0,City of Madrid,0100,Presidency of the Assembly,1900414.22,1884736.2
2014,0,City of Madrid,0102,Mayor's Office for General Coordination,547882.0,536916.31
2014,0,City of Madrid,0320,Economic-Administrative Tribunal,332285.0,339914.94
2014,0,City of Madrid,0211,District of Carabanchel,181639.0,181402.93
2014,0,City of Madrid,0210,District of Latina,177459.0,177451.99
2014,0,City of Madrid,0213,District of Puente de Vallecas,182833.0,182531.77
2014,0,City of Madrid,0212,District of Usera,182833.0,182531.77
2014,0,City of Madrid,0215,District of Ciudad Lineal,177459.0,177451.99
2014,0,City of Madrid,0214,District of Moratalaz,189042.0,188697.74
2014,0,City of Madrid,0150,Environment and Mobility,1010255.41,981717.1
2014,0,City of Madrid,0216,District of Hortaleza,181639.0,181402.93
2014,0,City of Madrid,0219,District of Vicálvaro,183430.0,183096.19
2014,0,City of Madrid,0218,District of Villa de Vallecas,181639.0,181402.93
2014,3,City of Madrid's Employment Agency,,,89252.0,83923.29
2014,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,89252.0,83923.29
2014,6,Madrid Tax Agency,,,88279.0,88278.78
2014,6,Madrid Tax Agency,600,Madrid Tax Agency,88279.0,88278.78
2014,9,Agency for Activity Licenses,,,129092.58,92007.5
2014,9,Agency for Activity Licenses,900,Agency for Activity Licenses,129092.58,92007.5
2014,8,Madrid Health,,,35670.0,
2014,8,Madrid Health,800,Madrid Health,35670.0,
2015,1,City of Madrid's IT,,,89525.0,92486.35
2015,1,City of Madrid's IT,100,City of Madrid's IT,89525.0,92486.35
2015,0,City of Madrid,,,12070862.14,11433082.42
2015,0,City of Madrid,0130,"Culture, Tourism and Sports",741485.07,683416.14
2015,0,City of Madrid,0170,Treasury and Personnel,1436360.41,1074017.99
2015,0,City of Madrid,0037,Department of Territorial Coordination and Associations,,136366.06
2015,0,City of Madrid,0206,District of Tetuán,183780.14,161579.63
2015,0,City of Madrid,0180,"Families, Equality and Social Welfare",660607.11,670416.22
2015,0,City of Madrid,0207,District of Chamberí,185578.88,131840.17
2015,0,City of Madrid,0204,District of Salamanca,185318.48,108482.35
2015,0,City of Madrid,0205,District of Chamartín,180497.21,174696.34
2015,0,City of Madrid,0202,District of Arganzuela,180497.21,180619.08
2015,0,City of Madrid,0203,District of Retiro,187018.23,142037.29
2015,0,City of Madrid,0201,District of Centro,185318.48,175640.83
2015,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",,140317.56
2015,0,City of Madrid,0208,District of Fuencarral-El Pardo,185037.08,187800.88
2015,0,City of Madrid,0209,District of Moncloa-Aravaca,187775.34,125538.79
2015,0,City of Madrid,0217,District of Villaverde,180497.21,113395.38
2015,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",584098.04,570496.0
2015,0,City of Madrid,0220,District of San Blas-Canillejas,185318.48,187360.26
2015,0,City of Madrid,0221,District of Barajas,180497.21,141237.58
2015,0,City of Madrid,0160,Urban Development,696140.1,696439.95
2015,0,City of Madrid,0101,Mayor's Office,194022.95,235755.12
2015,0,City of Madrid,0100,Presidency of the Assembly,1972213.61,2161447.84
2015,0,City of Madrid,0102,Mayor's Office for General Coordination,611477.57,307265.51
2015,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",14738.93,77503.51
2015,0,City of Madrid,0320,Economic-Administrative Tribunal,370163.59,380981.73
2015,0,City of Madrid,0016,City Manager's Office,,224940.58
2015,0,City of Madrid,0211,District of Carabanchel,184970.69,135434.07
2015,0,City of Madrid,0210,District of Latina,180497.21,180502.61
2015,0,City of Madrid,0213,District of Puente de Vallecas,186525.13,171405.75
2015,0,City of Madrid,0212,District of Usera,186525.13,123612.37
2015,0,City of Madrid,0215,District of Ciudad Lineal,180497.21,176982.34
2015,0,City of Madrid,0214,District of Moratalaz,192194.06,178992.62
2015,0,City of Madrid,0150,Environment and Mobility,915449.53,873387.16
2015,0,City of Madrid,0216,District of Hortaleza,183918.23,133109.52
2015,0,City of Madrid,0219,District of Vicálvaro,187128.46,136138.01
2015,0,City of Madrid,0218,District of Villa de Vallecas,184715.16,133925.18
2015,3,City of Madrid's Employment Agency,,,89253.0,89342.63
2015,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,89253.0,89342.63
2015,6,Madrid Tax Agency,,,89988.37,82032.37
2015,6,Madrid Tax Agency,600,Madrid Tax Agency,89988.37,82032.37
2015,9,Agency for Activity Licenses,,,90807.0,92083.37
2015,9,Agency for Activity Licenses,900,Agency for Activity Licenses,90807.0,92083.37
2015,8,Madrid Health,,,85670.0,41826.66
2015,8,Madrid Health,800,Madrid Health,85670.0,41826.66
2016,1,City of Madrid's IT,,,92798.0,93368.16
2016,1,City of Madrid's IT,100,City of Madrid's IT,92798.0,93368.16
2016,0,City of Madrid,,,11551263.33,11283750.06
2016,0,City of Madrid,0130,"Culture, Tourism and Sports",736364.08,634439.1
2016,0,City of Madrid,0170,Treasury and Personnel,583779.99,575257.72
2016,0,City of Madrid,0037,Department of Territorial Coordination and Associations,380073.32,319916.87
2016,0,City of Madrid,0206,District of Tetuán,175489.93,171768.85
2016,0,City of Madrid,0180,"Families, Equality and Social Welfare",638575.25,614765.25
2016,0,City of Madrid,0207,District of Chamberí,95090.7,94292.03
2016,0,City of Madrid,0204,District of Salamanca,88576.03,90853.22
2016,0,City of Madrid,0205,District of Chamartín,188783.56,184423.08
2016,0,City of Madrid,0202,District of Arganzuela,185330.51,187191.18
2016,0,City of Madrid,0203,District of Retiro,95575.94,95337.63
2016,0,City of Madrid,0201,District of Centro,155591.77,157127.5
2016,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",292864.4,295921.18
2016,0,City of Madrid,0208,District of Fuencarral-El Pardo,184376.73,172415.75
2016,0,City of Madrid,0209,District of Moncloa-Aravaca,91798.08,96125.82
2016,0,City of Madrid,0217,District of Villaverde,96560.5,101072.57
2016,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",569156.73,562938.41
2016,0,City of Madrid,0220,District of San Blas-Canillejas,188446.53,194824.01
2016,0,City of Madrid,0221,District of Barajas,97646.19,93664.46
2016,0,City of Madrid,0160,Urban Development,670863.42,672790.63
2016,0,City of Madrid,0101,Mayor's Office,109736.57,109736.61
2016,0,City of Madrid,0100,Presidency of the Assembly,2316034.47,2291431.24
2016,0,City of Madrid,0102,Mayor's Office for General Coordination,198207.92,187712.2
2016,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",304302.35,324125.14
2016,0,City of Madrid,0320,Economic-Administrative Tribunal,388360.22,386878.35
2016,0,City of Madrid,0016,City Manager's Office,694715.54,709402.7
2016,0,City of Madrid,0211,District of Carabanchel,98748.41,98483.08
2016,0,City of Madrid,0210,District of Latina,193642.89,193489.59
2016,0,City of Madrid,0213,District of Puente de Vallecas,189390.76,180499.08
2016,0,City of Madrid,0212,District of Usera,89688.87,89687.59
2016,0,City of Madrid,0215,District of Ciudad Lineal,194177.41,182233.64
2016,0,City of Madrid,0214,District of Moratalaz,183213.15,175916.21
2016,0,City of Madrid,0150,Environment and Mobility,792302.17,758329.79
2016,0,City of Madrid,0216,District of Hortaleza,92284.32,92147.79
2016,0,City of Madrid,0219,District of Vicálvaro,94521.2,94354.52
2016,0,City of Madrid,0218,District of Villa de Vallecas,96993.42,94197.27
2016,3,City of Madrid's Employment Agency,,,87641.0,90169.6
2016,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,87641.0,90169.6
2016,6,Madrid Tax Agency,,,97611.16,97611.62
2016,6,Madrid Tax Agency,600,Madrid Tax Agency,97611.16,97611.62
2016,9,Agency for Activity Licenses,,,91042.0,91087.68
2016,9,Agency for Activity Licenses,900,Agency for Activity Licenses,91042.0,91087.68
2016,8,Madrid Health,,,92798.0,95395.8
2016,8,Madrid Health,800,Madrid Health,92798.0,95395.8
2017,1,City of Madrid's IT,,,94302.0,97274.35
2017,1,City of Madrid's IT,100,City of Madrid's IT,94302.0,97274.35
2017,0,City of Madrid,,,11299002.41,11255172.16
2017,0,City of Madrid,0130,"Culture, Tourism and Sports",577745.86,542571.5
2017,0,City of Madrid,0170,Treasury and Personnel,555864.53,552134.57
2017,0,City of Madrid,0037,Department of Territorial Coordination and Associations,371182.0,351795.16
2017,0,City of Madrid,0206,District of Tetuán,163170.82,162716.4
2017,0,City of Madrid,0180,"Families, Equality and Social Welfare",640687.95,657211.56
2017,0,City of Madrid,0207,District of Chamberí,92875.0,92575.38
2017,0,City of Madrid,0204,District of Salamanca,89829.0,89695.68
2017,0,City of Madrid,0205,District of Chamartín,188279.0,188075.7
2017,0,City of Madrid,0202,District of Arganzuela,187606.0,187305.85
2017,0,City of Madrid,0203,District of Retiro,94725.0,94351.26
2017,0,City of Madrid,0201,District of Centro,185891.0,185336.19
2017,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",279157.14,273818.96
2017,0,City of Madrid,0028,Gender and Diversity Policies,132880.68,218886.57
2017,0,City of Madrid,0208,District of Fuencarral-El Pardo,185597.0,173468.32
2017,0,City of Madrid,0209,District of Moncloa-Aravaca,92266.0,91999.44
2017,0,City of Madrid,0217,District of Villaverde,92175.0,91953.31
2017,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",561838.0,546472.54
2017,0,City of Madrid,0220,District of San Blas-Canillejas,188671.0,188837.88
2017,0,City of Madrid,0221,District of Barajas,89829.0,89695.68
2017,0,City of Madrid,0160,Urban Development,643493.43,635952.01
2017,0,City of Madrid,0101,Mayor's Office,102011.0,102009.97
2017,0,City of Madrid,0100,Presidency of the Assembly,2241596.76,2259376.85
2017,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,7210.56,
2017,0,City of Madrid,0102,Mayor's Office for General Coordination,188084.0,188160.96
2017,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",368126.0,355610.85
2017,0,City of Madrid,0320,Economic-Administrative Tribunal,373226.0,372159.84
2017,0,City of Madrid,0016,City Manager's Office,655643.87,649992.23
2017,0,City of Madrid,0211,District of Carabanchel,92266.0,91999.44
2017,0,City of Madrid,0210,District of Latina,183951.0,172094.84
2017,0,City of Madrid,0213,District of Puente de Vallecas,186500.0,174497.05
2017,0,City of Madrid,0212,District of Usera,87392.0,87391.92
2017,0,City of Madrid,0215,District of Ciudad Lineal,186045.0,179026.03
2017,0,City of Madrid,0214,District of Moratalaz,187109.0,186732.52
2017,0,City of Madrid,0150,Environment and Mobility,751665.81,747499.57
2017,0,City of Madrid,0216,District of Hortaleza,91708.0,91495.07
2017,0,City of Madrid,0219,District of Vicálvaro,90438.0,90271.62
2017,0,City of Madrid,0218,District of Villa de Vallecas,92266.0,91999.44
2017,3,City of Madrid's Employment Agency,,,88517.0,87997.71
2017,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,88517.0,87997.71
2017,6,Madrid Tax Agency,,,93198.0,93199.38
2017,6,Madrid Tax Agency,600,Madrid Tax Agency,93198.0,93199.38
2017,9,Agency for Activity Licenses,,,92575.0,92287.41
2017,9,Agency for Activity Licenses,900,Agency for Activity Licenses,92575.0,92287.41
2017,8,Madrid Health,,,94014.0,91238.75
2017,8,Madrid Health,800,Madrid Health,94014.0,91238.75
2018,1,City of Madrid's IT,,,94422.0,94240.95
2018,1,City of Madrid's IT,100,City of Madrid's IT,94422.0,94240.95
2018,0,City of Madrid,,,11931382.21,11621693.45
2018,0,City of Madrid,0130,"Culture, Tourism and Sports",550824.0,557307.26
2018,0,City of Madrid,0170,Treasury and Personnel,648737.0,663208.04
2018,0,City of Madrid,0037,Department of Territorial Coordination and Associations,374699.0,356155.16
2018,0,City of Madrid,0206,District of Tetuán,184064.0,186885.25
2018,0,City of Madrid,0180,"Families, Equality and Social Welfare",654589.0,631508.61
2018,0,City of Madrid,0207,District of Chamberí,92876.0,159588.82
2018,0,City of Madrid,0204,District of Salamanca,90439.0,91446.77
2018,0,City of Madrid,0205,District of Chamartín,188889.0,191337.65
2018,0,City of Madrid,0202,District of Arganzuela,172353.07,175192.36
2018,0,City of Madrid,0203,District of Retiro,95336.0,96427.17
2018,0,City of Madrid,0201,District of Centro,140517.83,93495.34
2018,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",331519.0,335218.79
2018,0,City of Madrid,0028,Gender and Diversity Policies,373012.0,354397.7
2018,0,City of Madrid,0208,District of Fuencarral-El Pardo,186208.0,188807.9
2018,0,City of Madrid,0209,District of Moncloa-Aravaca,92267.0,93495.34
2018,0,City of Madrid,0217,District of Villaverde,92785.0,93697.34
2018,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",556498.92,501024.57
2018,0,City of Madrid,0220,District of San Blas-Canillejas,189243.0,186736.77
2018,0,City of Madrid,0221,District of Barajas,89830.0,91153.7
2018,0,City of Madrid,0160,Urban Development,642325.73,586941.0
2018,0,City of Madrid,0101,Mayor's Office,102010.0,103667.64
2018,0,City of Madrid,0100,Presidency of the Assembly,2424703.08,2306836.8
2018,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,87392.0,66854.84
2018,0,City of Madrid,0102,Mayor's Office for General Coordination,257517.0,262881.81
2018,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",365764.25,322532.26
2018,0,City of Madrid,0320,Economic-Administrative Tribunal,374447.0,378984.2
2018,0,City of Madrid,0016,City Manager's Office,652308.0,576069.42
2018,0,City of Madrid,0211,District of Carabanchel,92819.63,91849.28
2018,0,City of Madrid,0210,District of Latina,151504.7,98124.5
2018,0,City of Madrid,0213,District of Puente de Vallecas,186501.0,189226.89
2018,0,City of Madrid,0212,District of Usera,87392.0,91776.66
2018,0,City of Madrid,0215,District of Ciudad Lineal,190018.0,192725.78
2018,0,City of Madrid,0214,District of Moratalaz,187110.0,178872.79
2018,0,City of Madrid,0150,Environment and Mobility,749859.0,753482.8
2018,0,City of Madrid,0216,District of Hortaleza,91709.0,93027.1
2018,0,City of Madrid,0219,District of Vicálvaro,91048.0,187259.8
2018,0,City of Madrid,0218,District of Villa de Vallecas,92267.0,93495.34
2018,3,City of Madrid's Employment Agency,,,89845.0,89417.84
2018,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,89845.0,89417.84
2018,6,Madrid Tax Agency,,,94598.0,95079.63
2018,6,Madrid Tax Agency,600,Madrid Tax Agency,94598.0,95079.63
2018,9,Agency for Activity Licenses,,,93964.0,91855.17
2018,9,Agency for Activity Licenses,900,Agency for Activity Licenses,93964.0,91855.17
2018,8,Madrid Health,,,96118.0,95768.53
2018,8,Madrid Health,800,Madrid Health,96118.0,95768.53
2019,1,City of Madrid's IT,,,96331.0,96277.16
2019,1,City of Madrid's IT,100,City of Madrid's IT,96331.0,96277.16
2019,0,City of Madrid,,,13350784.77,12395065.87
2019,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,,55802.34
2019,0,City of Madrid,0110,Deputy Mayor's Office,,81243.72
2019,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",,187669.37
2019,0,City of Madrid,0130,"Culture, Tourism and Sports",567135.91,563590.22
2019,0,City of Madrid,0131,Delegated Area of Sports,,64103.95
2019,0,City of Madrid,0132,Delegated Area of Tourism,,32587.98
2019,0,City of Madrid,0170,Treasury and Personnel,978713.69,846308.1
2019,0,City of Madrid,0037,Department of Territorial Coordination and Associations,389623.4,233741.92
2019,0,City of Madrid,0206,District of Tetuán,191479.27,192750.08
2019,0,City of Madrid,0180,"Families, Equality and Social Welfare",659895.78,680992.62
2019,0,City of Madrid,0207,District of Chamberí,194599.47,170845.29
2019,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",,64652.61
2019,0,City of Madrid,0140,"Economy, Innovation and Employment",,168189.56
2019,0,City of Madrid,0204,District of Salamanca,94071.27,97936.56
2019,0,City of Madrid,0205,District of Chamartín,193092.93,172974.0
2019,0,City of Madrid,0202,District of Arganzuela,188056.1,196317.83
2019,0,City of Madrid,0203,District of Retiro,144568.45,128588.31
