Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Revenues,Actual Revenues
2011,0,City of Madrid,,,125638327.0,124300959.87
2011,0,City of Madrid,000,City of Madrid,125638327.0,124300959.87
2012,0,City of Madrid,,,121793108.0,126446620.94
2012,0,City of Madrid,000,City of Madrid,121793108.0,126446620.94
2013,0,City of Madrid,,,119443313.0,122523156.85
2013,0,City of Madrid,000,City of Madrid,119443313.0,122523156.85
2014,0,City of Madrid,,,113099094.0,132270567.11
2014,0,City of Madrid,000,City of Madrid,113099094.0,132270567.11
2015,0,City of Madrid,,,121377809.0,127036248.86
2015,0,City of Madrid,000,City of Madrid,121377809.0,127036248.86
2016,0,City of Madrid,,,128291785.0,134384223.84
2016,0,City of Madrid,000,City of Madrid,128291785.0,134384223.84
2017,0,City of Madrid,,,129907745.0,134780170.38
2017,0,City of Madrid,000,City of Madrid,129907745.0,134780170.38
2018,0,City of Madrid,,,132229931.0,137889582.47
2018,0,City of Madrid,000,City of Madrid,132229931.0,137889582.47
2019,0,City of Madrid,,,130431132.0,134896848.06
2019,0,City of Madrid,000,City of Madrid,130431132.0,134896848.06
2020,0,City of Madrid,,,139049340.0,130518086.33
2020,0,City of Madrid,000,City of Madrid,139049340.0,130518086.33
2021,0,City of Madrid,,,115303323.0,131052637.89
2021,0,City of Madrid,000,City of Madrid,115303323.0,131052637.89
2022,0,City of Madrid,,,137876562.0,131738101.85
2022,0,City of Madrid,000,City of Madrid,137876562.0,131738101.85
2023,0,City of Madrid,,,137876562.0,137697311.07
2023,0,City of Madrid,000,City of Madrid,137876562.0,137697311.07
2024,0,City of Madrid,,,142695806.0,19362828.14
2024,0,City of Madrid,000,City of Madrid,142695806.0,19362828.14
