Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Revenues,Actual Revenues
2011,0,City of Madrid,,,161385914.0,186207020.62
2011,0,City of Madrid,000,City of Madrid,161385914.0,186207020.62
2011,8,Madrid Health,,,114538.0,137555.38
2011,8,Madrid Health,800,Madrid Health,114538.0,137555.38
2012,0,City of Madrid,,,185491815.0,180195188.24
2012,0,City of Madrid,000,City of Madrid,185491815.0,180195188.24
2012,8,Madrid Health,,,132467.0,133193.43
2012,8,Madrid Health,800,Madrid Health,132467.0,133193.43
2013,0,City of Madrid,,,153338611.0,180376687.1
2013,0,City of Madrid,000,City of Madrid,153338611.0,180376687.1
2013,8,Madrid Health,,,87293.0,163087.38
2013,8,Madrid Health,800,Madrid Health,87293.0,163087.38
2014,0,City of Madrid,,,157429832.0,153456280.6
2014,0,City of Madrid,000,City of Madrid,157429832.0,153456280.6
2014,8,Madrid Health,,,65000.0,179136.75
2014,8,Madrid Health,800,Madrid Health,65000.0,179136.75
2015,0,City of Madrid,,,22713858.0,16699757.03
2015,0,City of Madrid,000,City of Madrid,22713858.0,16699757.03
2015,8,Madrid Health,,,120806.0,168307.53
2015,8,Madrid Health,800,Madrid Health,120806.0,168307.53
2016,0,City of Madrid,,,58358199.0,60009591.81
2016,0,City of Madrid,000,City of Madrid,58358199.0,60009591.81
2017,0,City of Madrid,,,57346990.0,74124194.66
2017,0,City of Madrid,000,City of Madrid,57346990.0,74124194.66
2018,0,City of Madrid,,,59015036.0,65041401.99
2018,0,City of Madrid,000,City of Madrid,59015036.0,65041401.99
2019,0,City of Madrid,,,59924794.0,68062150.24
2019,0,City of Madrid,000,City of Madrid,59924794.0,68062150.24
2019,6,Madrid Tax Agency,,,2000.0,2770.81
2019,6,Madrid Tax Agency,600,Madrid Tax Agency,2000.0,2770.81
2020,0,City of Madrid,,,55012284.0,71006579.51
2020,0,City of Madrid,000,City of Madrid,55012284.0,71006579.51
2020,6,Madrid Tax Agency,,,2000.0,691.53
2020,6,Madrid Tax Agency,600,Madrid Tax Agency,2000.0,691.53
2021,0,City of Madrid,,,59918348.0,62042003.44
2021,0,City of Madrid,000,City of Madrid,59918348.0,62042003.44
2022,0,City of Madrid,,,68178840.0,67086972.67
2022,0,City of Madrid,000,City of Madrid,68178840.0,67086972.67
2023,0,City of Madrid,,,68178840.0,68066971.13
2023,0,City of Madrid,000,City of Madrid,68178840.0,68066971.13
