Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,1,City of Madrid's IT,,,4658594.23,4603569.06
2011,1,City of Madrid's IT,100,City of Madrid's IT,4658594.23,4603569.06
2011,0,City of Madrid,,,720286400.37,669064560.91
2011,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",8689540.45,8247733.63
2011,0,City of Madrid,0110,Deputy Mayor's Office,722956.0,750844.47
2011,0,City of Madrid,0014,Department of Research,2410169.74,2388762.22
2011,0,City of Madrid,0130,"Culture, Tourism and Sports",29660315.7,27482963.17
2011,0,City of Madrid,0170,Treasury and Personnel,58336575.1,54891157.9
2011,0,City of Madrid,0013,Department of Communication,2705393.0,2586204.41
2011,0,City of Madrid,013A,Taxpayer Advocate,382834.0,377094.37
2011,0,City of Madrid,0180,"Families, Equality and Social Welfare",36565155.56,33312806.81
2011,0,City of Madrid,0099,Department of Activity Licenses,59774.0,12320.35
2011,0,City of Madrid,0206,District of Tetuán,5368393.42,4844876.5
2011,0,City of Madrid,0207,District of Chamberí,5010086.6,4434347.65
2011,0,City of Madrid,0204,District of Salamanca,4657463.58,4178926.62
2011,0,City of Madrid,0205,District of Chamartín,4118364.84,3653264.16
2011,0,City of Madrid,0202,District of Arganzuela,4541574.31,4110590.01
2011,0,City of Madrid,0203,District of Retiro,4297001.03,4058066.29
2011,0,City of Madrid,0201,District of Centro,8173017.69,7220887.91
2011,0,City of Madrid,0208,District of Fuencarral-El Pardo,5483443.8,4811862.7
2011,0,City of Madrid,0209,District of Moncloa-Aravaca,5278655.83,4671785.83
2011,0,City of Madrid,0150,Environment and Mobility,38993078.81,42197356.06
2011,0,City of Madrid,0220,District of San Blas-Canillejas,4671180.4,4184903.3
2011,0,City of Madrid,0221,District of Barajas,3517953.5,3246952.56
2011,0,City of Madrid,0160,Urban Development,32981204.27,31012268.89
2011,0,City of Madrid,0101,Mayor's Office,145773.0,127157.39
2011,0,City of Madrid,0100,Presidency of the Assembly,166183.2,2755972.13
2011,0,City of Madrid,0102,Mayor's Office for General Coordination,15018406.36,11908372.1
2011,0,City of Madrid,0320,Economic-Administrative Tribunal,1978362.0,1906100.02
2011,0,City of Madrid,0211,District of Carabanchel,6808385.93,5877683.77
2011,0,City of Madrid,0210,District of Latina,7210737.78,6236204.81
2011,0,City of Madrid,0213,District of Puente de Vallecas,7133722.83,6469501.91
2011,0,City of Madrid,0212,District of Usera,5413574.87,4851711.24
2011,0,City of Madrid,0215,District of Ciudad Lineal,5606497.42,5004551.27
2011,0,City of Madrid,0214,District of Moratalaz,4304994.99,4102804.18
2011,0,City of Madrid,0217,District of Villaverde,5358202.65,4964435.29
2011,0,City of Madrid,0216,District of Hortaleza,4867246.28,4464549.64
2011,0,City of Madrid,0219,District of Vicálvaro,4347083.23,3976521.25
2011,0,City of Madrid,0218,District of Villa de Vallecas,4469238.46,3942936.19
2011,0,City of Madrid,0190,Infrastructure and Public Facilities,12524295.1,6097030.38
2011,0,City of Madrid,0045,Department of Public Safety,368309564.64,343703053.53
2011,3,City of Madrid's Employment Agency,,,589955.0,552095.76
2011,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,589955.0,552095.76
2011,4,Madrid Tourist Board,,,806756.0,717832.61
2011,4,Madrid Tourist Board,400,Madrid Tourist Board,806756.0,717832.61
2011,7,Madrid Emprende,,,1815882.0,1703501.62
2011,7,Madrid Emprende,700,Madrid Emprende,1815882.0,1703501.62
2011,6,Madrid Tax Agency,,,26140442.0,24539692.62
2011,6,Madrid Tax Agency,600,Madrid Tax Agency,26140442.0,24539692.62
2011,9,Agency for Activity Licenses,,,5388283.18,5400297.15
2011,9,Agency for Activity Licenses,900,Agency for Activity Licenses,5388283.18,5400297.15
2011,8,Madrid Health,,,42610530.0,40273903.64
2011,8,Madrid Health,800,Madrid Health,42610530.0,40273903.64
2012,1,City of Madrid's IT,,,5242214.74,4372514.5
2012,1,City of Madrid's IT,100,City of Madrid's IT,5242214.74,4372514.5
2012,0,City of Madrid,,,708540459.48,613808101.54
2012,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",8662049.97,7753642.4
2012,0,City of Madrid,0110,Deputy Mayor's Office,139122.72,90881.91
2012,0,City of Madrid,0014,Department of Research,1364682.0,863268.65
2012,0,City of Madrid,0130,"Culture, Tourism and Sports",28697254.62,25376921.64
2012,0,City of Madrid,0170,Treasury and Personnel,62081793.17,54234553.24
2012,0,City of Madrid,0013,Department of Communication,967548.3,1213541.18
2012,0,City of Madrid,013A,Taxpayer Advocate,384010.0,351581.68
2012,0,City of Madrid,0180,"Families, Equality and Social Welfare",35466821.76,30644241.53
2012,0,City of Madrid,0206,District of Tetuán,4845709.9,4058275.33
2012,0,City of Madrid,0207,District of Chamberí,4519687.48,3715433.93
2012,0,City of Madrid,0204,District of Salamanca,4283201.0,3633257.74
2012,0,City of Madrid,0205,District of Chamartín,3828425.24,3129012.06
2012,0,City of Madrid,0202,District of Arganzuela,4130874.0,3425311.34
2012,0,City of Madrid,0203,District of Retiro,3879789.0,3317642.9
2012,0,City of Madrid,0201,District of Centro,6850388.81,6043460.93
2012,0,City of Madrid,0208,District of Fuencarral-El Pardo,4795454.42,4134748.17
2012,0,City of Madrid,0209,District of Moncloa-Aravaca,4543563.0,3912776.19
2012,0,City of Madrid,0150,Environment and Mobility,418688349.63,362544023.11
2012,0,City of Madrid,0220,District of San Blas-Canillejas,4341427.0,3667789.23
2012,0,City of Madrid,0221,District of Barajas,3078725.1,2574707.22
2012,0,City of Madrid,0160,Urban Development,32977501.6,28673926.05
2012,0,City of Madrid,0101,Mayor's Office,118298.0,102603.85
2012,0,City of Madrid,0100,Presidency of the Assembly,5636121.43,5180236.62
2012,0,City of Madrid,0102,Mayor's Office for General Coordination,12559324.66,11116337.29
2012,0,City of Madrid,0320,Economic-Administrative Tribunal,1846453.8,1835601.06
2012,0,City of Madrid,0211,District of Carabanchel,6021549.0,4989452.25
2012,0,City of Madrid,0210,District of Latina,6367925.83,5552815.53
2012,0,City of Madrid,0213,District of Puente de Vallecas,6372347.3,5411873.19
2012,0,City of Madrid,0212,District of Usera,4775318.0,4056134.94
2012,0,City of Madrid,0215,District of Ciudad Lineal,5104981.72,4166617.62
2012,0,City of Madrid,0214,District of Moratalaz,4155280.88,3415040.42
2012,0,City of Madrid,0217,District of Villaverde,4837120.72,4232307.03
2012,0,City of Madrid,0216,District of Hortaleza,4295018.42,3701335.32
2012,0,City of Madrid,0219,District of Vicálvaro,3940529.0,3397206.43
2012,0,City of Madrid,0218,District of Villa de Vallecas,3983812.0,3291543.56
2012,3,City of Madrid's Employment Agency,,,594038.0,526220.49
2012,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,594038.0,526220.49
2012,7,Madrid Emprende,,,1813268.98,1575512.69
2012,7,Madrid Emprende,700,Madrid Emprende,1813268.98,1575512.69
2012,6,Madrid Tax Agency,,,26295220.74,22880655.68
2012,6,Madrid Tax Agency,600,Madrid Tax Agency,26295220.74,22880655.68
2012,9,Agency for Activity Licenses,,,9606486.32,7413891.53
2012,9,Agency for Activity Licenses,900,Agency for Activity Licenses,9606486.32,7413891.53
2012,8,Madrid Health,,,43832797.4,37360134.38
2012,8,Madrid Health,800,Madrid Health,43832797.4,37360134.38
2013,1,City of Madrid's IT,,,5424298.82,5002959.29
2013,1,City of Madrid's IT,100,City of Madrid's IT,5424298.82,5002959.29
2013,0,City of Madrid,,,682961982.28,648539106.31
2013,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",583116.6,583116.6
2013,0,City of Madrid,0110,Deputy Mayor's Office,9326.68,9326.68
2013,0,City of Madrid,0014,Department of Research,72842.69,72842.69
2013,0,City of Madrid,0130,"Culture, Tourism and Sports",27112443.63,29576336.87
2013,0,City of Madrid,0170,Treasury and Personnel,61950289.03,60194462.6
2013,0,City of Madrid,0013,Department of Communication,92977.88,92977.88
2013,0,City of Madrid,013A,Taxpayer Advocate,385546.0,27396.85
2013,0,City of Madrid,0180,"Families, Equality and Social Welfare",35525407.53,33544660.88
2013,0,City of Madrid,0206,District of Tetuán,4730403.98,4346574.24
2013,0,City of Madrid,0207,District of Chamberí,4147373.77,3880245.6
2013,0,City of Madrid,0204,District of Salamanca,4092523.25,3821507.15
2013,0,City of Madrid,0205,District of Chamartín,3601489.73,3368244.63
2013,0,City of Madrid,0202,District of Arganzuela,3915618.18,3613344.02
2013,0,City of Madrid,0203,District of Retiro,3837222.44,3582213.87
2013,0,City of Madrid,0201,District of Centro,6559004.28,6077296.59
2013,0,City of Madrid,0208,District of Fuencarral-El Pardo,4714293.07,4392202.81
2013,0,City of Madrid,0209,District of Moncloa-Aravaca,4387066.7,3963881.61
2013,0,City of Madrid,0150,Environment and Mobility,405819254.78,91113811.56
2013,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",4437528.14,298286066.67
2013,0,City of Madrid,0220,District of San Blas-Canillejas,4138511.93,3751078.92
2013,0,City of Madrid,0221,District of Barajas,2953662.54,2761084.89
2013,0,City of Madrid,0160,Urban Development,30626078.83,28475024.08
2013,0,City of Madrid,0101,Mayor's Office,118798.0,90669.34
2013,0,City of Madrid,0100,Presidency of the Assembly,5385528.66,5049924.26
2013,0,City of Madrid,0102,Mayor's Office for General Coordination,13585151.83,11188440.44
2013,0,City of Madrid,0320,Economic-Administrative Tribunal,2166517.46,2114371.69
2013,0,City of Madrid,0211,District of Carabanchel,5635889.53,5175424.88
2013,0,City of Madrid,0210,District of Latina,6346200.76,5922409.74
2013,0,City of Madrid,0213,District of Puente de Vallecas,6122708.05,5729378.02
2013,0,City of Madrid,0212,District of Usera,4617603.96,4308234.18
2013,0,City of Madrid,0215,District of Ciudad Lineal,4688058.94,4341044.6
2013,0,City of Madrid,0214,District of Moratalaz,3971007.81,3522958.11
2013,0,City of Madrid,0217,District of Villaverde,4831806.15,4528243.02
2013,0,City of Madrid,0216,District of Hortaleza,4297241.0,3992818.01
2013,0,City of Madrid,0219,District of Vicálvaro,3830719.44,3568645.34
2013,0,City of Madrid,0218,District of Villa de Vallecas,3672769.03,3472846.99
2013,3,City of Madrid's Employment Agency,,,562182.0,546798.83
2013,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,562182.0,546798.83
2013,7,Madrid Emprende,,,1763498.0,1624252.5
2013,7,Madrid Emprende,700,Madrid Emprende,1763498.0,1624252.5
2013,6,Madrid Tax Agency,,,25668720.92,24438416.6
2013,6,Madrid Tax Agency,600,Madrid Tax Agency,25668720.92,24438416.6
2013,9,Agency for Activity Licenses,,,8565755.99,7875048.9
2013,9,Agency for Activity Licenses,900,Agency for Activity Licenses,8565755.99,7875048.9
2013,8,Madrid Health,,,41217395.39,39065108.5
2013,8,Madrid Health,800,Madrid Health,41217395.39,39065108.5
2014,1,City of Madrid's IT,,,5972385.37,5504501.64
2014,1,City of Madrid's IT,100,City of Madrid's IT,5972385.37,5504501.64
2014,0,City of Madrid,,,670745102.84,643401838.34
2014,0,City of Madrid,0130,"Culture, Tourism and Sports",29667786.84,29179528.62
2014,0,City of Madrid,0170,Treasury and Personnel,63066070.28,61212205.57
2014,0,City of Madrid,0180,"Families, Equality and Social Welfare",34876576.73,33369896.81
2014,0,City of Madrid,0206,District of Tetuán,4622335.02,4177149.34
2014,0,City of Madrid,0207,District of Chamberí,4135293.97,3958190.95
2014,0,City of Madrid,0204,District of Salamanca,3791423.55,3448613.94
2014,0,City of Madrid,0205,District of Chamartín,3598659.32,3411650.29
2014,0,City of Madrid,0202,District of Arganzuela,3803622.35,3548104.7
2014,0,City of Madrid,0203,District of Retiro,3857407.69,3717603.07
2014,0,City of Madrid,0201,District of Centro,6427268.59,6281840.27
2014,0,City of Madrid,0208,District of Fuencarral-El Pardo,4509990.59,4278399.74
2014,0,City of Madrid,0209,District of Moncloa-Aravaca,4234600.68,3992396.42
2014,0,City of Madrid,0150,Environment and Mobility,69914521.41,68338462.98
2014,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",333882065.13,319469153.72
2014,0,City of Madrid,0220,District of San Blas-Canillejas,4002523.37,3809475.07
2014,0,City of Madrid,0221,District of Barajas,2901866.78,2713442.26
2014,0,City of Madrid,0160,Urban Development,29037909.59,26632098.73
2014,0,City of Madrid,0101,Mayor's Office,213878.48,560381.88
2014,0,City of Madrid,0100,Presidency of the Assembly,5249098.09,4956580.57
2014,0,City of Madrid,0102,Mayor's Office for General Coordination,9916486.26,10141888.55
2014,0,City of Madrid,0320,Economic-Administrative Tribunal,2123661.97,2138897.49
2014,0,City of Madrid,0211,District of Carabanchel,5544497.92,5244314.92
2014,0,City of Madrid,0210,District of Latina,6203490.11,5860906.93
2014,0,City of Madrid,0213,District of Puente de Vallecas,5914325.65,5606311.96
2014,0,City of Madrid,0212,District of Usera,4476495.38,4286931.75
2014,0,City of Madrid,0215,District of Ciudad Lineal,4612087.44,4222599.44
2014,0,City of Madrid,0214,District of Moratalaz,3647806.5,3320584.84
2014,0,City of Madrid,0217,District of Villaverde,4768000.57,4527714.12
2014,0,City of Madrid,0216,District of Hortaleza,4176232.24,3897128.16
2014,0,City of Madrid,0219,District of Vicálvaro,3867713.34,3616165.01
2014,0,City of Madrid,0218,District of Villa de Vallecas,3701407.0,3483220.24
2014,3,City of Madrid's Employment Agency,,,582182.0,490053.4
2014,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,582182.0,490053.4
2014,6,Madrid Tax Agency,,,26131966.7,24699756.88
2014,6,Madrid Tax Agency,600,Madrid Tax Agency,26131966.7,24699756.88
2014,9,Agency for Activity Licenses,,,7977704.14,7771617.39
2014,9,Agency for Activity Licenses,900,Agency for Activity Licenses,7977704.14,7771617.39
2014,8,Madrid Health,,,40158024.33,37949760.28
2014,8,Madrid Health,800,Madrid Health,40158024.33,37949760.28
2015,1,City of Madrid's IT,,,6140397.52,5787164.49
2015,1,City of Madrid's IT,100,City of Madrid's IT,6140397.52,5787164.49
2015,0,City of Madrid,,,700637019.47,661916375.24
2015,0,City of Madrid,0016,City Manager's Office,600747.09,7896994.21
2015,0,City of Madrid,0130,"Culture, Tourism and Sports",31192734.59,29709086.55
2015,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",1096.24,6553438.5
2015,0,City of Madrid,0170,Treasury and Personnel,65872435.18,49899964.62
2015,0,City of Madrid,0037,Department of Territorial Coordination and Associations,89783.17,714703.22
2015,0,City of Madrid,0180,"Families, Equality and Social Welfare",36094253.8,34723846.15
2015,0,City of Madrid,0206,District of Tetuán,4634201.04,4184013.62
2015,0,City of Madrid,0207,District of Chamberí,4198849.54,3995056.71
2015,0,City of Madrid,0204,District of Salamanca,3830179.22,3807302.68
2015,0,City of Madrid,0205,District of Chamartín,3673567.58,3688526.73
2015,0,City of Madrid,0202,District of Arganzuela,3847132.84,3726521.93
2015,0,City of Madrid,0203,District of Retiro,3932114.86,3802086.07
2015,0,City of Madrid,0201,District of Centro,6775339.45,6524073.58
2015,0,City of Madrid,0208,District of Fuencarral-El Pardo,4688564.25,4466262.94
2015,0,City of Madrid,0209,District of Moncloa-Aravaca,4431246.65,4165592.84
2015,0,City of Madrid,0150,Environment and Mobility,76147339.66,67461620.03
2015,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",346329412.19,328636472.02
2015,0,City of Madrid,0220,District of San Blas-Canillejas,4180206.5,4048372.57
2015,0,City of Madrid,0221,District of Barajas,2877115.96,2726995.07
2015,0,City of Madrid,0160,Urban Development,28832898.11,29481815.33
2015,0,City of Madrid,0101,Mayor's Office,693779.66,499356.92
2015,0,City of Madrid,0100,Presidency of the Assembly,5469764.85,5158265.79
2015,0,City of Madrid,0102,Mayor's Office for General Coordination,11261043.82,7180247.17
2015,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",468112.34,1085550.59
2015,0,City of Madrid,0320,Economic-Administrative Tribunal,2237905.98,2105911.32
2015,0,City of Madrid,0211,District of Carabanchel,5907524.72,5657172.01
2015,0,City of Madrid,0210,District of Latina,6396934.08,6095763.84
2015,0,City of Madrid,0213,District of Puente de Vallecas,6137963.13,5864854.77
2015,0,City of Madrid,0212,District of Usera,4610142.55,4280073.78
2015,0,City of Madrid,0215,District of Ciudad Lineal,4852217.67,4369720.55
2015,0,City of Madrid,0214,District of Moratalaz,3631440.68,3683123.13
2015,0,City of Madrid,0217,District of Villaverde,4856177.7,4601353.44
2015,0,City of Madrid,0216,District of Hortaleza,4268659.01,3879838.09
2015,0,City of Madrid,0219,District of Vicálvaro,3891686.54,3625902.32
2015,0,City of Madrid,0218,District of Villa de Vallecas,3724448.82,3616496.15
2015,3,City of Madrid's Employment Agency,,,598968.3,517649.82
2015,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,598968.3,517649.82
2015,6,Madrid Tax Agency,,,27427180.05,25607024.67
2015,6,Madrid Tax Agency,600,Madrid Tax Agency,27427180.05,25607024.67
2015,9,Agency for Activity Licenses,,,8777022.75,8747743.93
2015,9,Agency for Activity Licenses,900,Agency for Activity Licenses,8777022.75,8747743.93
2015,8,Madrid Health,,,43114213.16,39572512.86
2015,8,Madrid Health,800,Madrid Health,43114213.16,39572512.86
2016,1,City of Madrid's IT,,,6112740.25,5788040.84
2016,1,City of Madrid's IT,100,City of Madrid's IT,6112740.25,5788040.84
2016,0,City of Madrid,,,707689772.46,667790992.32
2016,0,City of Madrid,0016,City Manager's Office,21100499.36,21202750.62
2016,0,City of Madrid,0130,"Culture, Tourism and Sports",31352038.51,29874257.95
2016,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",16383510.57,15989126.16
2016,0,City of Madrid,0170,Treasury and Personnel,34442048.25,32425343.79
2016,0,City of Madrid,0037,Department of Territorial Coordination and Associations,2565824.95,1830456.33
2016,0,City of Madrid,0180,"Families, Equality and Social Welfare",38232520.05,35104791.9
2016,0,City of Madrid,0206,District of Tetuán,4610714.18,4457964.26
2016,0,City of Madrid,0207,District of Chamberí,4287897.44,4107556.31
2016,0,City of Madrid,0204,District of Salamanca,4101171.54,3913236.35
2016,0,City of Madrid,0205,District of Chamartín,3949771.59,3714381.78
2016,0,City of Madrid,0202,District of Arganzuela,3845825.61,3680800.7
2016,0,City of Madrid,0203,District of Retiro,3913359.01,3703052.61
2016,0,City of Madrid,0201,District of Centro,6914978.85,6711633.25
2016,0,City of Madrid,0208,District of Fuencarral-El Pardo,4761298.65,4558427.52
2016,0,City of Madrid,0209,District of Moncloa-Aravaca,4627389.76,4435020.8
2016,0,City of Madrid,0150,Environment and Mobility,65641671.56,62470141.5
2016,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",350692460.31,328049690.52
2016,0,City of Madrid,0220,District of San Blas-Canillejas,4187116.35,3980575.35
2016,0,City of Madrid,0221,District of Barajas,3000030.68,2901535.39
2016,0,City of Madrid,0160,Urban Development,35236802.65,33015245.38
2016,0,City of Madrid,0101,Mayor's Office,137276.71,386953.1
2016,0,City of Madrid,0100,Presidency of the Assembly,5867362.98,5307437.97
2016,0,City of Madrid,0102,Mayor's Office for General Coordination,2861100.43,3006088.32
2016,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",3741776.24,3595605.96
2016,0,City of Madrid,0320,Economic-Administrative Tribunal,2069458.36,2045824.06
2016,0,City of Madrid,0211,District of Carabanchel,5935821.22,5665557.82
2016,0,City of Madrid,0210,District of Latina,6577549.73,6318342.6
2016,0,City of Madrid,0213,District of Puente de Vallecas,6131397.14,5963067.97
2016,0,City of Madrid,0212,District of Usera,4615749.19,4635045.35
2016,0,City of Madrid,0215,District of Ciudad Lineal,4953256.65,4637516.98
2016,0,City of Madrid,0214,District of Moratalaz,4010171.37,3826350.76
2016,0,City of Madrid,0217,District of Villaverde,4893906.01,4723241.11
2016,0,City of Madrid,0216,District of Hortaleza,4328315.11,4165699.26
2016,0,City of Madrid,0219,District of Vicálvaro,3861477.25,3673325.96
2016,0,City of Madrid,0218,District of Villa de Vallecas,3858224.2,3714946.63
2016,3,City of Madrid's Employment Agency,,,662435.0,506470.62
2016,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,662435.0,506470.62
2016,6,Madrid Tax Agency,,,26260990.41,25745218.17
2016,6,Madrid Tax Agency,600,Madrid Tax Agency,26260990.41,25745218.17
2016,9,Agency for Activity Licenses,,,10115636.0,8207786.46
2016,9,Agency for Activity Licenses,900,Agency for Activity Licenses,10115636.0,8207786.46
2016,8,Madrid Health,,,42944224.54,39059192.87
2016,8,Madrid Health,800,Madrid Health,42944224.54,39059192.87
2017,1,City of Madrid's IT,,,6238333.9,6059810.71
2017,1,City of Madrid's IT,100,City of Madrid's IT,6238333.9,6059810.71
2017,0,City of Madrid,,,695952002.95,657495687.32
2017,0,City of Madrid,0016,City Manager's Office,21874317.17,21589234.44
2017,0,City of Madrid,0130,"Culture, Tourism and Sports",30544359.39,29268735.04
2017,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",16917820.83,16795540.7
2017,0,City of Madrid,0170,Treasury and Personnel,33826273.09,31505552.36
2017,0,City of Madrid,0037,Department of Territorial Coordination and Associations,2603437.55,2626835.24
2017,0,City of Madrid,0180,"Families, Equality and Social Welfare",37088022.8,34344047.34
2017,0,City of Madrid,0206,District of Tetuán,4589636.78,4265669.2
2017,0,City of Madrid,0207,District of Chamberí,4262971.51,3974843.03
2017,0,City of Madrid,0204,District of Salamanca,3963413.32,3869626.4
2017,0,City of Madrid,0205,District of Chamartín,3836595.33,3560221.29
2017,0,City of Madrid,0202,District of Arganzuela,3824668.46,3546209.14
2017,0,City of Madrid,0203,District of Retiro,3921795.22,3616582.06
2017,0,City of Madrid,0201,District of Centro,6794462.32,6486912.82
2017,0,City of Madrid,0208,District of Fuencarral-El Pardo,4911444.26,4535098.11
2017,0,City of Madrid,0209,District of Moncloa-Aravaca,4562224.42,4236953.37
2017,0,City of Madrid,0150,Environment and Mobility,66935891.81,63365727.88
2017,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",340330531.84,318796863.54
2017,0,City of Madrid,0220,District of San Blas-Canillejas,4187907.19,3974918.01
2017,0,City of Madrid,0221,District of Barajas,2987417.32,2791541.55
2017,0,City of Madrid,0028,Gender and Diversity Policies,157229.91,1120415.17
2017,0,City of Madrid,0160,Urban Development,32579680.73,32115466.56
2017,0,City of Madrid,0101,Mayor's Office,387694.48,370067.66
2017,0,City of Madrid,0100,Presidency of the Assembly,5775177.13,5382199.78
2017,0,City of Madrid,0102,Mayor's Office for General Coordination,3292266.14,3182377.24
2017,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",4789397.83,4338527.86
2017,0,City of Madrid,0320,Economic-Administrative Tribunal,1926347.29,1848574.68
2017,0,City of Madrid,0211,District of Carabanchel,6023891.72,5658743.75
2017,0,City of Madrid,0210,District of Latina,6529662.28,6114430.1
2017,0,City of Madrid,0213,District of Puente de Vallecas,6125738.36,5816364.73
2017,0,City of Madrid,0212,District of Usera,4736599.87,4479606.73
2017,0,City of Madrid,0215,District of Ciudad Lineal,4823881.71,4555133.89
2017,0,City of Madrid,0214,District of Moratalaz,4068441.76,3913461.08
2017,0,City of Madrid,0217,District of Villaverde,4890653.83,4667032.04
2017,0,City of Madrid,0216,District of Hortaleza,4242454.51,4012952.87
2017,0,City of Madrid,0219,District of Vicálvaro,3674752.75,3285509.62
2017,0,City of Madrid,0218,District of Villa de Vallecas,3964942.04,3483712.04
2017,3,City of Madrid's Employment Agency,,,669127.0,797150.13
2017,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,669127.0,797150.13
2017,6,Madrid Tax Agency,,,27457373.0,25449176.89
2017,6,Madrid Tax Agency,600,Madrid Tax Agency,27457373.0,25449176.89
2017,9,Agency for Activity Licenses,,,10240148.0,7390538.11
2017,9,Agency for Activity Licenses,900,Agency for Activity Licenses,10240148.0,7390538.11
2017,8,Madrid Health,,,45358011.98,38492932.79
2017,8,Madrid Health,800,Madrid Health,45358011.98,38492932.79
2018,1,City of Madrid's IT,,,8333271.74,7240687.95
2018,1,City of Madrid's IT,100,City of Madrid's IT,8333271.74,7240687.95
2018,0,City of Madrid,,,730970691.12,672091177.43
2018,0,City of Madrid,0016,City Manager's Office,29517694.46,28768375.33
2018,0,City of Madrid,0130,"Culture, Tourism and Sports",31314912.27,29102157.21
2018,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",19496324.74,18765343.7
2018,0,City of Madrid,0170,Treasury and Personnel,34723271.37,32204048.79
2018,0,City of Madrid,0037,Department of Territorial Coordination and Associations,3348107.75,3584343.69
2018,0,City of Madrid,0180,"Families, Equality and Social Welfare",30821841.51,28194958.51
2018,0,City of Madrid,0206,District of Tetuán,4879095.88,4373139.66
2018,0,City of Madrid,0207,District of Chamberí,4346857.78,3960895.04
2018,0,City of Madrid,0204,District of Salamanca,4454502.02,3987802.75
2018,0,City of Madrid,0205,District of Chamartín,3910948.79,3367989.35
2018,0,City of Madrid,0202,District of Arganzuela,4094885.45,3680802.7
2018,0,City of Madrid,0203,District of Retiro,4098420.31,3729157.05
2018,0,City of Madrid,0201,District of Centro,7487178.2,6418917.35
2018,0,City of Madrid,0208,District of Fuencarral-El Pardo,5028506.52,4438894.4
2018,0,City of Madrid,0209,District of Moncloa-Aravaca,4939155.71,4402230.13
2018,0,City of Madrid,0150,Environment and Mobility,71505001.71,66040231.48
2018,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",348661530.57,321673017.54
2018,0,City of Madrid,0220,District of San Blas-Canillejas,4939361.03,4181104.54
2018,0,City of Madrid,0221,District of Barajas,3175972.03,2874165.65
2018,0,City of Madrid,0028,Gender and Diversity Policies,3000896.48,2051449.6
2018,0,City of Madrid,0160,Urban Development,37420242.28,32254837.72
2018,0,City of Madrid,0101,Mayor's Office,344703.0,385424.22
2018,0,City of Madrid,0100,Presidency of the Assembly,5903569.0,5923684.54
2018,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,6241.0,36490.44
2018,0,City of Madrid,0102,Mayor's Office for General Coordination,3523294.58,3479358.27
2018,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",5070352.81,5070174.06
2018,0,City of Madrid,0320,Economic-Administrative Tribunal,2012254.57,1906246.78
2018,0,City of Madrid,0211,District of Carabanchel,6184214.41,5651237.31
2018,0,City of Madrid,0210,District of Latina,6780471.86,6018915.82
2018,0,City of Madrid,0213,District of Puente de Vallecas,6850818.1,5938409.97
2018,0,City of Madrid,0212,District of Usera,5293059.56,4639720.87
2018,0,City of Madrid,0215,District of Ciudad Lineal,5345514.71,4788729.87
2018,0,City of Madrid,0214,District of Moratalaz,4272729.65,3778548.6
2018,0,City of Madrid,0217,District of Villaverde,5455015.73,4649377.51
2018,0,City of Madrid,0216,District of Hortaleza,4782634.4,4271614.92
2018,0,City of Madrid,0219,District of Vicálvaro,3875475.05,3770828.95
2018,0,City of Madrid,0218,District of Villa de Vallecas,4105635.83,3728553.11
2018,3,City of Madrid's Employment Agency,,,958732.0,1155342.46
2018,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,958732.0,1155342.46
2018,6,Madrid Tax Agency,,,27897844.84,25804789.05
2018,6,Madrid Tax Agency,600,Madrid Tax Agency,27897844.84,25804789.05
2018,9,Agency for Activity Licenses,,,9047202.0,7938457.33
2018,9,Agency for Activity Licenses,900,Agency for Activity Licenses,9047202.0,7938457.33
2018,8,Madrid Health,,,41946815.41,38773645.01
2018,8,Madrid Health,800,Madrid Health,41946815.41,38773645.01
2019,1,City of Madrid's IT,,,8619553.0,7250811.12
2019,1,City of Madrid's IT,100,City of Madrid's IT,8619553.0,7250811.12
