Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,8,Madrid Health,,,3765009.0,3760849.6
2011,8,Madrid Health,800,Madrid Health,3765009.0,3760849.6
2011,4,Madrid Tourist Board,,,32300.0,32150.23
2011,4,Madrid Tourist Board,400,Madrid Tourist Board,32300.0,32150.23
2011,7,Madrid Emprende,,,78465.42,66496.14
2011,7,Madrid Emprende,700,Madrid Emprende,78465.42,66496.14
2011,0,City of Madrid,,,2085601.0,1933316.0
2011,0,City of Madrid,0180,"Families, Equality and Social Welfare",65564.0,55514.0
2011,0,City of Madrid,0102,Mayor's Office for General Coordination,2020037.0,1877802.0
2012,8,Madrid Health,,,401931.0,400799.85
2012,8,Madrid Health,800,Madrid Health,401931.0,400799.85
2012,7,Madrid Emprende,,,4410.0,4259.7
2012,7,Madrid Emprende,700,Madrid Emprende,4410.0,4259.7
2012,0,City of Madrid,,,2265201.0,2067192.5
2012,0,City of Madrid,0180,"Families, Equality and Social Welfare",56976.0,56763.5
2012,0,City of Madrid,0102,Mayor's Office for General Coordination,2208225.0,2010429.0
2013,8,Madrid Health,,,294171.07,293836.29
2013,8,Madrid Health,800,Madrid Health,294171.07,293836.29
2013,7,Madrid Emprende,,,4296.26,4283.4
2013,7,Madrid Emprende,700,Madrid Emprende,4296.26,4283.4
2013,0,City of Madrid,,,2279842.0,2204545.17
2013,0,City of Madrid,0130,"Culture, Tourism and Sports",2171522.0,2101322.0
2013,0,City of Madrid,0180,"Families, Equality and Social Welfare",57126.0,57076.0
2013,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",51194.0,46147.17
2014,8,Madrid Health,,,195147.0,195146.05
2014,8,Madrid Health,800,Madrid Health,195147.0,195146.05
2014,3,City of Madrid's Employment Agency,,,94800.0,31600.0
2014,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,94800.0,31600.0
2014,0,City of Madrid,,,2378414.0,2315780.41
2014,0,City of Madrid,0130,"Culture, Tourism and Sports",2222460.0,2174382.0
2014,0,City of Madrid,0180,"Families, Equality and Social Welfare",57128.0,57076.0
2014,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",95498.0,80994.91
2014,0,City of Madrid,0170,Treasury and Personnel,3328.0,3327.5
2015,8,Madrid Health,,,196821.0,196254.6
2015,8,Madrid Health,800,Madrid Health,196821.0,196254.6
2015,3,City of Madrid's Employment Agency,,,70000.0,63200.0
2015,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,70000.0,63200.0
2015,0,City of Madrid,,,2780081.0,2590387.85
2015,0,City of Madrid,0130,"Culture, Tourism and Sports",2251131.0,2200185.0
2015,0,City of Madrid,0180,"Families, Equality and Social Welfare",189338.0,179999.68
2015,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",235084.0,206875.67
2015,0,City of Madrid,0170,Treasury and Personnel,4528.0,3327.5
2015,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",100000.0,
2016,8,Madrid Health,,,216255.0,216049.6
2016,8,Madrid Health,800,Madrid Health,216255.0,216049.6
2016,0,City of Madrid,,,3947287.69,2646986.44
2016,0,City of Madrid,0130,"Culture, Tourism and Sports",3602243.69,2367566.64
2016,0,City of Madrid,0180,"Families, Equality and Social Welfare",57128.0,56956.0
2016,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",213916.0,192463.8
2016,0,City of Madrid,0102,Mayor's Office for General Coordination,74000.0,30000.0
2017,8,Madrid Health,,,274812.0,267165.99
2017,8,Madrid Health,800,Madrid Health,274812.0,267165.99
2017,0,City of Madrid,,,4178236.5,2868558.22
2017,0,City of Madrid,0130,"Culture, Tourism and Sports",3473963.5,2419875.85
2017,0,City of Madrid,0180,"Families, Equality and Social Welfare",284520.0,168312.0
2017,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",207208.0,202970.37
2017,0,City of Madrid,0028,Gender and Diversity Policies,27000.0,
2017,0,City of Madrid,0160,Urban Development,40000.0,
2017,0,City of Madrid,0100,Presidency of the Assembly,21000.0,
2017,0,City of Madrid,0102,Mayor's Office for General Coordination,107000.0,63000.0
2017,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",17545.0,14400.0
2018,8,Madrid Health,,,242640.0,241550.77
2018,8,Madrid Health,800,Madrid Health,242640.0,241550.77
2018,0,City of Madrid,,,4444631.28,3647668.7
2018,0,City of Madrid,0130,"Culture, Tourism and Sports",3487149.28,3168262.01
2018,0,City of Madrid,0180,"Families, Equality and Social Welfare",228880.0,179248.0
2018,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",187057.0,171758.69
2018,0,City of Madrid,0028,Gender and Diversity Policies,50000.0,
2018,0,City of Madrid,0100,Presidency of the Assembly,10000.0,
2018,0,City of Madrid,0102,Mayor's Office for General Coordination,464000.0,114000.0
2018,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",17545.0,14400.0
2019,8,Madrid Health,,,245232.0,244587.61
2019,8,Madrid Health,800,Madrid Health,245232.0,244587.61
2019,0,City of Madrid,,,3787654.0,3475292.24
2019,0,City of Madrid,0130,"Culture, Tourism and Sports",1857749.67,1857229.67
2019,0,City of Madrid,0180,"Families, Equality and Social Welfare",228880.0,178045.0
2019,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",95610.25,95610.25
2019,0,City of Madrid,0140,"Economy, Innovation and Employment",201442.75,135612.37
2019,0,City of Madrid,0131,Delegated Area of Sports,1403971.33,1208794.95
2020,8,Madrid Health,,,246508.0,246181.49
2020,8,Madrid Health,800,Madrid Health,246508.0,246181.49
2020,0,City of Madrid,,,3095917.51,2458413.17
2020,0,City of Madrid,0180,"Families, Equality and Social Welfare",70450.0,46900.0
2020,0,City of Madrid,0140,"Economy, Innovation and Employment",292653.0,203783.84
2020,0,City of Madrid,0131,Delegated Area of Sports,2732814.51,2207729.33
2021,8,Madrid Health,,,256197.0,255058.61
2021,8,Madrid Health,800,Madrid Health,256197.0,255058.61
2021,0,City of Madrid,,,3687492.61,3282777.45
2021,0,City of Madrid,0130,"Culture, Tourism and Sports",86.0,
2021,0,City of Madrid,0180,"Families, Equality and Social Welfare",69610.0,66958.3
2021,0,City of Madrid,0140,"Economy, Innovation and Employment",668172.0,532729.34
2021,0,City of Madrid,0131,Delegated Area of Sports,2949624.61,2683089.81
2022,8,Madrid Health,,,254202.0,254201.4
2022,8,Madrid Health,800,Madrid Health,254202.0,254201.4
2022,0,City of Madrid,,,4923665.5,4554259.81
2022,0,City of Madrid,0180,"Families, Equality and Social Welfare",69569.0,66958.3
2022,0,City of Madrid,0132,Delegated Area of Tourism,20000.0,
2022,0,City of Madrid,0140,"Economy, Innovation and Employment",597410.5,556411.77
2022,0,City of Madrid,0131,Delegated Area of Sports,4236686.0,3930889.74
2023,8,Madrid Health,,,268167.0,172817.6
2023,8,Madrid Health,800,Madrid Health,268167.0,172817.6
2023,0,City of Madrid,,,5302914.62,4377016.91
2023,0,City of Madrid,014A,"Economy, Innovation and Treasury",348994.0,273846.12
2023,0,City of Madrid,0180,"Families, Equality and Social Welfare",66958.3,46870.81
2023,0,City of Madrid,0102,Mayor's Office for General Coordination,100000.0,60000.0
2023,0,City of Madrid,0131,Delegated Area of Sports,4786962.32,3996299.98
