Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,27,Non-classified and unexpected expenditures,,,,,13550308.72,
2011,27,Non-classified and unexpected expenditures,270,Other unforeseen expenses and unclassified functions,,,13550308.72,
2011,27,Non-classified and unexpected expenditures,270,Other unforeseen expenses and unclassified functions,2011/270/00,Servicios nuevos,13550308.72,
2012,27,Non-classified and unexpected expenditures,,,,,9366871.57,
2012,27,Non-classified and unexpected expenditures,270,Other unforeseen expenses and unclassified functions,,,9366871.57,
2012,27,Non-classified and unexpected expenditures,270,Other unforeseen expenses and unclassified functions,2012/270/00,Servicios nuevos,9366871.57,
2013,27,Non-classified and unexpected expenditures,,,,,72586.02,
2013,27,Non-classified and unexpected expenditures,270,Other unforeseen expenses and unclassified functions,,,72586.02,
2013,27,Non-classified and unexpected expenditures,270,Other unforeseen expenses and unclassified functions,2013/270/00,Otros imprevistos,72586.02,
2014,27,Non-classified and unexpected expenditures,,,,,10383192.46,
2014,27,Non-classified and unexpected expenditures,270,Other unforeseen expenses and unclassified functions,,,10383192.46,
2014,27,Non-classified and unexpected expenditures,270,Other unforeseen expenses and unclassified functions,2014/270/01,Regularización intereses,344130.74,
2014,27,Non-classified and unexpected expenditures,270,Other unforeseen expenses and unclassified functions,2014/270/00,Otros imprevistos,10039061.72,
