Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,20449416.59,17201093.4
2011,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",1596490.0,1201961.39
2011,0,City of Madrid,0180,"Families, Equality and Social Welfare",1140000.0,1090000.0
2011,0,City of Madrid,0206,District of Tetuán,39200.0,39200.0
2011,0,City of Madrid,0207,District of Chamberí,16641.0,6187.04
2011,0,City of Madrid,0204,District of Salamanca,9753.0,7937.94
2011,0,City of Madrid,0205,District of Chamartín,11200.0,8452.64
2011,0,City of Madrid,0202,District of Arganzuela,21000.0,18934.49
2011,0,City of Madrid,0203,District of Retiro,12600.0,11081.99
2011,0,City of Madrid,0201,District of Centro,42000.0,40139.99
2011,0,City of Madrid,0208,District of Fuencarral-El Pardo,105000.0,77868.1
2011,0,City of Madrid,0209,District of Moncloa-Aravaca,19540.0,17388.16
2011,0,City of Madrid,0150,Environment and Mobility,124383.18,122400.53
2011,0,City of Madrid,0220,District of San Blas-Canillejas,99554.0,85587.37
2011,0,City of Madrid,0221,District of Barajas,19656.0,6829.13
2011,0,City of Madrid,0160,Urban Development,16659034.41,14018835.04
2011,0,City of Madrid,0211,District of Carabanchel,50960.0,45742.86
2011,0,City of Madrid,0210,District of Latina,28000.0,24338.32
2011,0,City of Madrid,0213,District of Puente de Vallecas,118699.0,110450.02
2011,0,City of Madrid,0212,District of Usera,42000.0,38352.99
2011,0,City of Madrid,0215,District of Ciudad Lineal,84000.0,64562.56
2011,0,City of Madrid,0214,District of Moratalaz,57000.0,51930.17
2011,0,City of Madrid,0217,District of Villaverde,44206.0,33204.21
2011,0,City of Madrid,0216,District of Hortaleza,42000.0,36704.22
2011,0,City of Madrid,0219,District of Vicálvaro,17500.0,17076.71
2011,0,City of Madrid,0218,District of Villa de Vallecas,49000.0,25927.53
2012,0,City of Madrid,,,14450955.72,9765947.53
2012,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",1200000.0,794755.06
2012,0,City of Madrid,0180,"Families, Equality and Social Welfare",140000.0,32000.0
2012,0,City of Madrid,0206,District of Tetuán,30907.0,19628.65
2012,0,City of Madrid,0207,District of Chamberí,13121.0,3947.27
2012,0,City of Madrid,0204,District of Salamanca,14557.0,4618.78
2012,0,City of Madrid,0205,District of Chamartín,8831.0,4188.17
2012,0,City of Madrid,0202,District of Arganzuela,11479.03,5598.05
2012,0,City of Madrid,0203,District of Retiro,9934.0,5276.46
2012,0,City of Madrid,0201,District of Centro,33115.0,23163.86
2012,0,City of Madrid,0208,District of Fuencarral-El Pardo,74566.92,32977.45
2012,0,City of Madrid,0209,District of Moncloa-Aravaca,14350.0,10045.0
2012,0,City of Madrid,0150,Environment and Mobility,300000.0,97596.85
2012,0,City of Madrid,0220,District of San Blas-Canillejas,74156.93,40023.64
2012,0,City of Madrid,0221,District of Barajas,15498.0,2136.94
2012,0,City of Madrid,0160,Urban Development,12098674.58,8472605.72
2012,0,City of Madrid,0211,District of Carabanchel,38748.71,22543.13
2012,0,City of Madrid,0210,District of Latina,22077.0,8553.27
2012,0,City of Madrid,0213,District of Puente de Vallecas,82088.0,22770.75
2012,0,City of Madrid,0212,District of Usera,32177.04,19719.83
2012,0,City of Madrid,0215,District of Ciudad Lineal,65577.32,34083.95
2012,0,City of Madrid,0214,District of Moratalaz,42428.2,23331.6
2012,0,City of Madrid,0217,District of Villaverde,36778.45,23156.07
2012,0,City of Madrid,0216,District of Hortaleza,33114.2,22625.13
2012,0,City of Madrid,0219,District of Vicálvaro,20598.0,16448.33
2012,0,City of Madrid,0218,District of Villa de Vallecas,38178.34,24153.57
2013,0,City of Madrid,,,4912159.74,1087200.42
2013,0,City of Madrid,0170,Treasury and Personnel,1000000.0,721163.37
2013,0,City of Madrid,0180,"Families, Equality and Social Welfare",117000.0,117000.0
2013,0,City of Madrid,0206,District of Tetuán,22448.0,22346.17
2013,0,City of Madrid,0207,District of Chamberí,11578.0,4865.36
2013,0,City of Madrid,0204,District of Salamanca,9700.0,4685.93
2013,0,City of Madrid,0205,District of Chamartín,5697.39,5697.38
2013,0,City of Madrid,0202,District of Arganzuela,8260.0,4918.55
2013,0,City of Madrid,0203,District of Retiro,8766.0,4168.23
2013,0,City of Madrid,0201,District of Centro,29207.0,7040.47
2013,0,City of Madrid,0208,District of Fuencarral-El Pardo,28052.0,18817.18
2013,0,City of Madrid,0209,District of Moncloa-Aravaca,12663.0,6799.35
2013,0,City of Madrid,0150,Environment and Mobility,45464.84,26589.84
2013,0,City of Madrid,0220,District of San Blas-Canillejas,69266.0,15485.3
2013,0,City of Madrid,0221,District of Barajas,3734.64,2116.29
