Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2011,45,Current transfers from regional governments ,,,,,136366377.48,90559981.41
2011,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,,,111692795.77,71925700.97
2011,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2011/450/60,Otros convenios de la comunidad de madrid,83125.0,83125.0
2011,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2011/450/62,C. de madrid - erradicación violencia de género,447879.0,451462.65
2011,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2011/450/50,Com. de madrid - centro ocupacional villaverde,1030952.0,967025.02
2011,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2011/450/32,Com. de madrid - educación. absentismo escolar,450000.0,406691.0
2011,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2011/450/31,C.m.-e.infantiles privad.,2613626.0,2536490.28
2011,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2011/450/30,C.m.-e.infantiles public.,8130846.0,4416676.68
2011,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2011/450/37,C.m.-planes de mejora,3241450.0,2200359.61
2011,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2011/450/36,Comunidad de madrid - escuela de música,797004.0,360971.34
2011,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2011/450/35,C.m. - apertura colegios,413500.0,280316.39
2011,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2011/450/34,Comunidad de madrid - escuela de adultos,143500.0,
2011,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2011/450/80,Otras subvenciones de la comunidad de madrid,28744.77,376260.32
2011,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2011/450/02,C. de madrid-plan conc.,91500700.0,57036459.0
2011,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2011/450/03,C.madrid - at. sin hogar,340000.0,238000.0
2011,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2011/450/04,Comunidad de madrid - atención adicciones,2471469.0,2571863.68
2011,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,,,24336733.0,18511088.44
2011,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2011/451/02,De ag.reg.inmigracion cm,2500000.0,2382544.92
2011,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2011/451/56,Del sere. programa agentes de desarrollo local,99561.0,84517.32
2011,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2011/451/54,Del sere. programa escuelas taller,2405351.72,1312075.9
2011,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2011/451/55,Del sere. programa talleres de empleo (te),2171232.28,620435.57
2011,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2011/451/52,"Del sere. orientación prof., empleo y autoempleo",1089276.0,801684.87
2011,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2011/451/53,Del sere. programa de obras y servicios (pos),14293257.0,11940004.52
2011,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2011/451/50,Del sere. form. prof. para el empleo. convenio,1099580.0,845471.16
2011,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2011/451/51,Del sere. form. prof. para el empleo. convoc. púb.,678475.0,524354.18
2011,45,Current transfers from regional governments ,453,"From corporations, public business entities and other public bodies dependent on regional governments ",,,336848.71,123192.0
2011,45,Current transfers from regional governments ,453,"From corporations, public business entities and other public bodies dependent on regional governments ",2011/453/02,Del consorcio regional de transportes de madrid,123192.0,123192.0
2011,45,Current transfers from regional governments ,453,"From corporations, public business entities and other public bodies dependent on regional governments ",2011/453/01,Del canal de isabel ii,213656.71,
2012,45,Current transfers from regional governments ,,,,,105144364.94,114113861.91
2012,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,,,87704391.0,94887661.36
2012,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2012/450/50,Com. de madrid - centro ocupacional villaverde,1019814.0,1151579.93
2012,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2012/450/02,C. de madrid-plan conc.,70036459.0,74920331.0
2012,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2012/450/60,Otros convenios de la comunidad de madrid,78750.0,
2012,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2012/450/62,C. de madrid - erradicación violencia de género,428889.0,451462.65
2012,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2012/450/03,C.madrid - at. sin hogar,323000.0,328100.0
2012,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2012/450/04,Comunidad de madrid - atención adicciones,2471469.0,3975351.82
2012,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2012/450/80,Otras subvenciones de la comunidad de madrid,888.0,255766.4
2012,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2012/450/32,Com. de madrid - educación. absentismo escolar,450000.0,225000.0
2012,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2012/450/30,C.m.-e.infantiles public.,7631763.0,7991371.66
2012,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2012/450/31,C.m.-e.infantiles privad.,2450016.0,2384054.1
2012,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2012/450/36,Comunidad de madrid - escuela de música,526843.0,526843.8
2012,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2012/450/37,C.m.-planes de mejora,1770600.0,2169998.8
2012,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2012/450/34,Comunidad de madrid - escuela de adultos,136500.0,136500.0
2012,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2012/450/35,C.m. - apertura colegios,379400.0,371301.2
2012,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,,,17204476.0,18939734.56
2012,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2012/451/55,Del sere. programa talleres de empleo (te),1774615.0,2156798.82
2012,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2012/451/54,Del sere. programa escuelas taller,993065.0,1412813.61
2012,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2012/451/53,Del sere. programa de obras y servicios (pos),9597215.0,12733208.36
2012,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2012/451/52,"Del sere. orientación prof., empleo y autoempleo",794768.0,1051800.31
2012,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2012/451/51,Del sere. form. prof. para el empleo. convoc. púb.,620189.0,405521.11
2012,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2012/451/50,Del sere. form. prof. para el empleo. convenio,1042624.0,1179592.35
2012,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2012/451/02,De ag.reg.inmigracion cm,2382000.0,
2012,45,Current transfers from regional governments ,453,"From corporations, public business entities and other public bodies dependent on regional governments ",,,235497.94,286465.99
2012,45,Current transfers from regional governments ,453,"From corporations, public business entities and other public bodies dependent on regional governments ",2012/453/02,Del consorcio regional de transportes de madrid,72809.28,72809.28
2012,45,Current transfers from regional governments ,453,"From corporations, public business entities and other public bodies dependent on regional governments ",2012/453/01,Del canal de isabel ii,162688.66,213656.71
2013,45,Current transfers from regional governments ,,,,,77987915.2,77460216.39
2013,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,,,77987915.2,77455808.16
2013,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2013/450/62,C. de madrid - erradicación violencia de género,407446.0,428889.52
2013,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2013/450/31,C.m.-e.infantiles privad.,2392369.0,2369953.0
2013,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2013/450/02,C. de madrid-plan conc.,63536459.0,63536459.0
2013,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2013/450/03,C.madrid - at. sin hogar,250000.0,96900.0
2013,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2013/450/80,Otras subvenciones de la comunidad de madrid,2215.2,233317.2
2013,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2013/450/36,Comunidad de madrid - escuela de música,,334525.61
2013,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2013/450/30,C.m.-e.infantiles public.,6354870.0,7601192.66
2013,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2013/450/32,Com. de madrid - educación. absentismo escolar,,800000.0
2013,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2013/450/35,C.m. - apertura colegios,,259500.0
2013,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2013/450/34,Comunidad de madrid - escuela de adultos,,92460.0
2013,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2013/450/04,Comunidad de madrid - atención adicciones,2684222.0,
2013,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2013/450/51,C. de madrid. formación profesional para el empleo,1440000.0,866814.54
2013,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2013/450/50,Com. de madrid - centro ocupacional villaverde,920334.0,835796.63
2013,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,,,,-27875.63
2013,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2013/451/50,Del sere. form. prof. para el empleo. convenio,,-57821.76
2013,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2013/451/51,Del sere. form. prof. para el empleo. convoc. púb.,,5405.86
2013,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2013/451/52,"Del sere. orientación prof., empleo y autoempleo",,-17057.01
2013,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2013/451/53,Del sere. programa de obras y servicios (pos),,-7049.97
2013,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2013/451/54,Del sere. programa escuelas taller,,-639.04
2013,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2013/451/55,Del sere. programa talleres de empleo (te),,-14946.87
2013,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2013/451/56,Del sere. programa agentes de desarrollo local,,64233.16
2013,45,Current transfers from regional governments ,453,"From corporations, public business entities and other public bodies dependent on regional governments ",,,,32283.86
2013,45,Current transfers from regional governments ,453,"From corporations, public business entities and other public bodies dependent on regional governments ",2013/453/01,Del canal de isabel ii,,32283.86
2014,45,Current transfers from regional governments ,,,,,86060590.7,85417592.28
2014,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,,,86060590.7,85474670.08
2014,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2014/450/52,C. de madrid. adscripción en colaboración social,660000.0,330000.0
2014,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2014/450/50,Com.  de madrid - centro ocupacional villaverde,920334.0,663683.25
2014,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2014/450/51,C. de madrid. formación profesional para el empleo,2288134.0,606022.46
2014,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2014/450/30,C.m.-e.infantiles public.,7134787.0,6813053.4
2014,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2014/450/31,C.m.-e.infantiles privad.,2283479.0,1757825.8
2014,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2014/450/32,Com.  de madrid - educación. absentismo escolar,400000.0,
2014,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2014/450/81,Programa inserción laboral desempleados,2300000.0,4217375.67
2014,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2014/450/80,Otras subvenciones de la comunidad de madrid,358508.7,41239.2
2014,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2014/450/62,C. de madrid - erradicación violencia de género,428889.0,411797.9
2014,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2014/450/60,Otros convenios de la comunidad de madrid,,208672.4
2014,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2014/450/03,C.madrid - at. sin hogar,250000.0,425000.0
2014,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2014/450/02,C. madrid - atención dependenc,69036459.0,70000000.0
2014,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,,,,-57077.8
2014,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2014/451/51,Del sere. form. prof. para el empleo. convoc. púb.,,574.83
2014,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2014/451/53,Del sere. programa de obras y servicios (pos),,-43457.81
2014,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2014/451/55,Del sere. programa talleres de empleo (te),,-2841.83
2014,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2014/451/54,Del sere. programa escuelas taller,,-11352.99
2015,45,Current transfers from regional governments ,,,,,83474934.42,82323036.68
2015,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,,,83470605.9,82317222.1
2015,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2015/450/62,C. de madrid - erradicación violencia de género,428889.0,
2015,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2015/450/50,Com.  de madrid - centro ocupacional villaverde,920334.0,1168384.14
2015,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2015/450/52,C. de madrid. adscripción en c,747000.0,749568.0
2015,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2015/450/32,Com.  de madrid - educación. absentismo escolar,400000.0,400000.0
2015,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2015/450/31,C.m.-e.infantiles privad.,1621273.0,1654434.27
2015,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2015/450/30,C.m.-e.infantiles public.,6600003.0,6690274.49
2015,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2015/450/80,Otras subvenciones de la comunidad de madrid,310972.9,518662.7
2015,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2015/450/02,C. madrid - atención dependenc,70000000.0,67658581.23
2015,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2015/450/03,C.madrid - at. sin hogar,250000.0,250000.0
2015,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2015/450/51,C. de madrid. formación profes,436634.0,283943.63
2015,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2015/450/81,Programa inserción laboral desempleados,1755500.0,2943373.64
2015,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,,,,222.82
2015,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2015/451/53,Del sere. programa de obras y servicios (pos),,3086.82
2015,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2015/451/50,Del sere. form. prof. para el empleo. convenio,,-2864.0
2015,45,Current transfers from regional governments ,453,"From corporations, public business entities and other public bodies dependent on regional governments ",,,4328.52,5591.76
2015,45,Current transfers from regional governments ,453,"From corporations, public business entities and other public bodies dependent on regional governments ",2015/453/01,Del canal de isabel ii,4328.52,5591.76
2016,45,Current transfers from regional governments ,,,,,83836877.62,78166792.72
2016,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,,,83836877.62,78203805.55
2016,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2016/450/60,Otros convenios de la comunidad de madrid,,489338.68
2016,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2016/450/62,C. de madrid - erradicación violencia de género,428889.0,406196.2
2016,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2016/450/03,Comunidad de madrid - atención personas sin hogar,250000.0,325000.0
2016,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2016/450/02,C. madrid - atención dependencia y otros programas,70000000.0,66626924.65
2016,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2016/450/81,Programa inserción laboral desempleados,2367082.0,
2016,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2016/450/80,Otras subvenciones de la comunidad de madrid,321333.62,791577.32
2016,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2016/450/32,Com.  de madrid - educación. absentismo escolar,400000.0,800000.0
2016,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2016/450/30,Com. de madrid - escuelas infantiles. red pública,6043030.0,5426741.77
2016,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2016/450/31,Com. de madrid - escuelas infantiles.linea privada,1389130.0,1406587.74
2016,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2016/450/50,Com.  de madrid - centro ocupacional villaverde,931013.0,999053.08
2016,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2016/450/51,C. de madrid. formación profesional para el empleo,,14155.83
2016,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2016/450/52,C. de madrid. adscripción en colaboración social,,129758.25
2016,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2016/450/53,C. de madrid. plan empleo joven,1706400.0,788472.03
2016,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,,,,-37012.83
2016,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2016/451/53,Del sere. programa de obras y servicios (pos),,-35082.17
2016,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2016/451/54,Del sere. programa escuelas taller,,-1930.66
2017,45,Current transfers from regional governments ,,,,,96143798.48,93038685.57
2017,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,,,96143798.48,93038685.57
2017,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2017/450/51,C. de madrid. formación profesional para el empleo,1590400.5,684001.82
2017,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2017/450/50,Com.  de madrid - centro ocupacional villaverde,921646.0,885271.34
2017,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2017/450/62,C. de madrid - erradicación violencia de género,428889.0,407120.2
2017,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2017/450/60,Otros convenios de la comunidad de madrid,,1850000.0
2017,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2017/450/02,C. madrid - atención dependencia y otros programas,70000000.0,70000000.0
2017,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2017/450/03,Comunidad de madrid - atención personas sin hogar,250000.0,
2017,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2017/450/31,Com. de madrid - escuelas infantiles.linea privada,801381.0,817600.18
2017,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2017/450/30,Com. de madrid - escuelas infantiles. red pública,5344838.0,4794395.56
2017,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2017/450/32,Com.  de madrid - educación. absentismo escolar,400000.0,400000.0
2017,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2017/450/80,Otras subvenciones de la comunidad de madrid,291697.58,443320.78
2017,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2017/450/81,Programa inserción laboral desempleados,,-84802.33
2017,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2017/450/53,C. de madrid. plan empleo joven,16114946.4,12940848.1
2017,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2017/450/52,C. de madrid. adscripción en colaboración social,,-99070.08
2018,45,Current transfers from regional governments ,,,,,87569590.95,86938902.8
2018,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,,,87569590.95,86938902.8
2018,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2018/450/60,Otros convenios de la comunidad de madrid,600000.0,600000.0
2018,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2018/450/32,Com.  de madrid - educación. absentismo escolar,400000.0,400000.0
2018,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2018/450/03,Comunidad de madrid - atención personas sin hogar,250000.0,250000.0
2018,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2018/450/02,C. madrid - atención dependencia y otros programas,70000000.0,70000000.0
2018,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2018/450/62,C. de madrid - erradicación violencia de género,428889.0,405714.28
2018,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2018/450/80,Otras subvenciones de la comunidad de madrid,373118.35,547550.35
2018,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2018/450/53,C. de madrid. plan empleo joven,14493067.6,13765881.47
2018,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2018/450/50,Com.  de madrid - centro ocupacional villaverde,1024516.0,1042978.12
2018,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2018/450/51,C. de madrid. formación profesional para el empleo,,-73221.42
2019,45,Current transfers from regional governments ,,,,,92767493.25,92683908.49
2019,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,,,92557493.25,92659113.98
2019,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2019/450/03,Comunidad de madrid - atención personas sin hogar,250000.0,250000.0
2019,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2019/450/02,C. madrid - atención dependencia y otros programas,72941443.0,72941443.0
2019,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2019/450/60,Otros convenios de la comunidad de madrid,600000.0,961683.92
2019,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2019/450/62,C. de madrid - erradicación violencia de género,428889.0,354978.22
2019,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2019/450/80,Otras subvenciones de la comunidad de madrid,192489.05,-11312.19
2019,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2019/450/51,C. de madrid. formación profesional para el empleo,,-40438.47
2019,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2019/450/50,Com.  de madrid - centro ocupacional villaverde,1035740.0,1027445.16
2019,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2019/450/53,C. de madrid. programas de empleo,16708932.2,17175314.34
2019,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2019/450/32,Com.  de madrid - educación. absentismo escolar,400000.0,
2019,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,,,210000.0,
2019,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2019/451/80,Otras subv. de oo.aa. y agencias de la c.de madrid,210000.0,
2019,45,Current transfers from regional governments ,453,"From corporations, public business entities and other public bodies dependent on regional governments ",,,,24794.51
2019,45,Current transfers from regional governments ,453,"From corporations, public business entities and other public bodies dependent on regional governments ",2019/453/03,De universidades públicas,,24794.51
2020,45,Current transfers from regional governments ,,,,,100100384.24,106346547.47
2020,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,,,100010384.24,106346547.47
2020,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2020/450/19,C.m. actuaciones covid-19,7053648.24,10164580.74
2020,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2020/450/02,C. madrid - atención dependencia y otros programas,72941443.0,75341442.75
2020,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2020/450/03,Comunidad de madrid - atención personas sin hogar,250000.0,500000.0
2020,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2020/450/20,C.m. refuerzo limpieza c. educat. públicos covid19,,1183980.0
2020,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2020/450/60,Otros convenios de la comunidad de madrid,810000.0,
2020,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2020/450/62,C. de madrid - erradicación violencia de género,428889.0,781771.51
2020,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2020/450/51,C. de madrid. formación profesional para el empleo,,25582.44
2020,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2020/450/50,Com.  de madrid - centro ocupacional villaverde,789324.0,764897.02
2020,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2020/450/53,C. de madrid. programas de empleo,17167080.0,16809218.45
2020,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2020/450/32,Com.  de madrid - educación. absentismo escolar,400000.0,568970.26
2020,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2020/450/80,Otras subvenciones de la comunidad de madrid,170000.0,206104.3
2020,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,,,90000.0,
2020,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2020/451/80,Otras subv. de oo.aa. y agencias de la c.de madrid,90000.0,
2021,45,Current transfers from regional governments ,,,,,101396890.15,129664927.38
2021,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,,,101306890.15,129538774.82
2021,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2021/450/32,C.m.-educación.absentism.,400000.0,
2021,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2021/450/03,C.madrid - at. sin hogar,250000.0,250000.0
2021,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2021/450/02,C. madrid - atención dependenc,75341442.0,108096698.0
2021,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2021/450/62,C.m.-erradic. viol.género,428889.0,428889.52
2021,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2021/450/60,Otros convenios de la comunidad de madrid,810000.0,1549000.0
2021,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2021/450/20,C.m. refuerzo limpieza c. educ,,1535601.96
2021,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2021/450/19,Comunidad de madrid - actuaciones covid-19,,1000000.0
2021,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2021/450/50,C.m. -c. o. villaverde,1056607.0,1208717.92
2021,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2021/450/80,Otras subvenciones de la comunidad de madrid,70000.0,296703.73
2021,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2021/450/53,C. de madrid. programas de empleo,21899279.0,14742085.89
2021,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2021/450/51,C. de madrid. formación profes,1050673.15,431077.8
2021,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,,,90000.0,126152.56
2021,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2021/451/80,Otras subv.org.y ag.c.m.,90000.0,126152.56
2022,45,Current transfers from regional governments ,,,,,155596381.84,133688716.63
2022,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,,,155596381.84,133688716.63
2022,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2022/450/80,Otras subvenciones de la comunidad de madrid,70000.0,124910.35
2022,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2022/450/32,C.m.-educación.absentism.,400000.0,800000.0
2022,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2022/450/53,C. de madrid. programas de empleo,20270410.0,16409991.17
2022,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2022/450/51,C. de madrid. formación profes,,-123775.07
2022,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2022/450/50,C.m. -c. o. villaverde,1056607.0,1040859.2
2022,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2022/450/24,Ayudas emergenc.familias c.c.a,,2000000.0
2022,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2022/450/23,Fomento empleo juvenil. c.c.a.,,7579726.08
2022,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2022/450/21,Comunidad de madrid. plan corresponsables,13137160.0,22639792.38
2022,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2022/450/62,C.m.-erradic. viol.género,428890.0,428889.52
2022,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2022/450/60,Otros convenios de la comunidad de madrid,810000.0,
2022,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2022/450/67,Cm-aem.reequilibrio y equidad,5591660.84,7596880.0
2022,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2022/450/19,Comunidad de madrid - actuaciones covid-19,5484956.0,
2022,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2022/450/02,C. madrid - atención dependenc,108096698.0,74941443.0
2022,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2022/450/03,C.madrid - at. sin hogar,250000.0,250000.0
2023,45,Current transfers from regional governments ,,,,,150792000.59,104136970.38
