Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2015,50,Contingency fund,,,,,9694783.99,
2015,50,Contingency fund,500,Contingency fund,,,9694783.99,
2015,50,Contingency fund,500,Contingency fund,2015/500/01,Otros imprevistos,9694783.99,
2016,50,Contingency fund,,,,,107671.03,
2016,50,Contingency fund,500,Contingency fund,,,107671.03,
2016,50,Contingency fund,500,Contingency fund,2016/500/01,Otros imprevistos,107671.03,
2017,50,Contingency fund,,,,,168003.98,
2017,50,Contingency fund,500,Contingency fund,,,168003.98,
2017,50,Contingency fund,500,Contingency fund,2017/500/01,Otros imprevistos,168003.98,
2018,50,Contingency fund,,,,,841144.86,
2018,50,Contingency fund,500,Contingency fund,,,841144.86,
2018,50,Contingency fund,500,Contingency fund,2018/500/01,Otros imprevistos,841144.86,
2019,50,Contingency fund,,,,,14016342.42,
2019,50,Contingency fund,500,Contingency fund,,,14016342.42,
2019,50,Contingency fund,500,Contingency fund,2019/500/01,Otros imprevistos,14016342.42,
2020,50,Contingency fund,,,,,30554660.61,
2020,50,Contingency fund,500,Contingency fund,,,30554660.61,
2020,50,Contingency fund,500,Contingency fund,2020/500/01,Otros imprevistos,30451337.41,
2020,50,Contingency fund,500,Contingency fund,2020/500/00,Fondo de contingencia,103323.2,
2021,50,Contingency fund,,,,,17463297.53,
2021,50,Contingency fund,500,Contingency fund,,,17463297.53,
2021,50,Contingency fund,500,Contingency fund,2021/500/01,Otros imprevistos,17463297.53,
2022,50,Contingency fund,,,,,21378.87,
2022,50,Contingency fund,500,Contingency fund,,,21378.87,
2022,50,Contingency fund,500,Contingency fund,2022/500/01,Otros imprevistos,21378.87,
2023,50,Contingency fund,,,,,35816381.45,
2023,50,Contingency fund,500,Contingency fund,,,35816381.45,
2023,50,Contingency fund,500,Contingency fund,2023/500/01,Otros imprevistos,35816381.45,
