Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2011,24,Promoting employment,,,46000.0,43212.4
2011,24,Promoting employment,24108,Integrated employment program,,5105.64
2011,24,Promoting employment,24102,Vocation training for employment,15000.0,8662.38
2011,24,Promoting employment,24103,Active employment policies,,863.81
2011,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,15000.0,15300.56
2011,24,Promoting employment,24107,Employment promotion for local corporation,16000.0,13280.01
2011,13,City security and mobility,,,379622.31,377511.2
2011,13,City security and mobility,13201,Safety,1400.0,1308.76
2011,13,City security and mobility,13302,Parking management,17048.63,17048.63
2011,13,City security and mobility,13402,Mobility planning,10480.23,10480.23
2011,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",350693.45,348673.58
2011,01,Public debt,,,23514096.0,24082568.59
2011,01,Public debt,01111,Debt service,23514096.0,24082568.59
2011,15,Housing and urban planning,,,655707.71,655708.8
2011,15,Housing and urban planning,15321,Public roads,243745.33,243751.61
2011,15,Housing and urban planning,15503,Singular projects,40776.82,40776.82
2011,15,Housing and urban planning,15500,Infraestructure and Public Spaces administration and management,223240.56,223240.56
2011,15,Housing and urban planning,15103,Building control and execution,147945.0,147939.81
2011,17,Environment,,,259858.32,291815.52
2011,17,Environment,17000,Environment and Mobility administration and management,56759.44,56392.96
2011,17,Environment,17101,Green assets,203098.88,235422.56
2011,23,Social services and social promotion,,,500.0,396.77
2011,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",500.0,396.77
2011,32,Education,,,35832.47,35832.47
2011,32,Education,32301,Primary schools and child care,35832.47,35832.47
2011,31,Health,,,2000.0,572.86
2011,31,Health,31100,Madrid Salud administration and management,2000.0,572.86
2011,43,"Commerce, tourism and small and medium-sized enterprises",,,45049.8,44999.8
2011,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,50.0,
2011,43,"Commerce, tourism and small and medium-sized enterprises",43201,Tourism,44999.8,44999.8
2011,34,Sport,,,15627.38,14000.67
2011,34,Sport,34101,Sports activities in districts,15627.38,14000.67
2011,16,Community well-being,,,1860491.6,1826875.28
2011,16,Community well-being,16501,Urban equipments,290943.46,290943.46
2011,16,Community well-being,16001,Water engineering,1569548.14,1535931.82
2011,93,Financial and tax administration,,,1183133.74,828453.9
2011,93,Financial and tax administration,93200,Tax management,340000.0,283317.46
2011,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",123033.74,94566.61
2011,93,Financial and tax administration,93401,Financial policy,100.0,1817.86
2011,93,Financial and tax administration,93405,Treasury,720000.0,448751.97
2011,92,General services,,,709857.58,706737.97
2011,92,General services,92002,Organization and legal status,571472.93,571468.86
2011,92,General services,92000,City Manager's Office administration and management,3000.0,356.05
2011,92,General services,92001,District administration and management,135384.65,134913.06
2012,24,Promoting employment,,,86597.62,78799.7
2012,24,Promoting employment,24108,Integrated employment program,4800.0,3105.76
2012,24,Promoting employment,24102,Vocation training for employment,18000.0,6515.79
2012,24,Promoting employment,24103,Active employment policies,,701.7
2012,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,23797.62,31127.44
2012,24,Promoting employment,24106,Employment workshop mixed programs,,2139.22
2012,24,Promoting employment,24107,Employment promotion for local corporation,40000.0,35209.79
2012,13,City security and mobility,,,27420.23,27420.23
2012,13,City security and mobility,13510,SAMUR-Civil Protection,27420.23,27420.23
2012,01,Public debt,,,29422744.0,49399829.11
2012,01,Public debt,01111,Debt service,29422744.0,49399829.11
2012,15,Housing and urban planning,,,778895.44,778792.52
2012,15,Housing and urban planning,15322,Other activities on public roads,528.34,528.34
2012,15,Housing and urban planning,15210,Housing promotion and management,2428.4,2428.4
2012,15,Housing and urban planning,15321,Public roads,6745.43,6782.4
2012,15,Housing and urban planning,15340,Urban infrastructures,395138.42,504244.52
2012,15,Housing and urban planning,15102,Urban management,121704.56,121704.56
2012,15,Housing and urban planning,15103,Building control and execution,252350.29,143104.3
2012,17,Environment,,,467710.68,434271.5
2012,17,Environment,17000,Environment and Mobility administration and management,317.02,317.02
2012,17,Environment,17101,Green assets,467393.66,433954.48
2012,23,Social services and social promotion,,,682395.58,570285.82
2012,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",682395.58,570285.82
2012,33,Culture,,,46737.91,40922.25
2012,33,Culture,33000,"Culture, Tourism and Sports administration and management",25000.0,19184.34
2012,33,Culture,33601,Cultural heritage,21737.91,21737.91
2012,31,Health,,,6025.0,4050.72
2012,31,Health,31100,Madrid Salud administration and management,6025.0,4050.72
2012,49,Other economic initiatives,,,84789.35,83001.69
2012,49,Other economic initiatives,49101,Computer services and communications,5000.0,3212.34
2012,49,Other economic initiatives,4910A,Innovation and technology,79789.35,79789.35
2012,43,"Commerce, tourism and small and medium-sized enterprises",,,105961.64,105561.64
2012,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,105961.64,105561.64
2012,34,Sport,,,8259.0,8258.87
2012,34,Sport,34101,Sports activities in districts,8259.0,8258.87
2012,16,Community well-being,,,987312.12,922622.41
2012,16,Community well-being,16210,Urban environment management,816707.6,719484.25
2012,16,Community well-being,16001,Water engineering,124193.79,150314.17
2012,16,Community well-being,16230,Valdemingómez Technology Park,46410.73,52823.99
2012,93,Financial and tax administration,,,1006090.35,771182.15
2012,93,Financial and tax administration,93200,Tax management,285990.35,284522.26
2012,93,Financial and tax administration,93401,Financial policy,100.0,262.44
2012,93,Financial and tax administration,93405,Treasury,720000.0,486397.45
2012,92,General services,,,713548.77,711660.35
2012,92,General services,92002,Organization and legal status,428084.13,426583.39
2012,92,General services,92000,City Manager's Office administration and management,22000.0,21613.83
2012,92,General services,92001,District administration and management,263464.64,263463.13
2013,24,Promoting employment,,,42720.0,30652.57
2013,24,Promoting employment,24109,Labor intermediation,,1375.66
2013,24,Promoting employment,24102,Vocation training for employment,6420.0,3271.75
2013,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,36300.0,18246.79
2013,24,Promoting employment,24106,Employment workshop mixed programs,,5275.02
2013,24,Promoting employment,24107,Employment promotion for local corporation,,2483.35
2013,13,City security and mobility,,,2072734.3,2648380.53
2013,13,City security and mobility,13201,Safety,78457.75,78457.75
2013,13,City security and mobility,13610,Firefighting,67280.38,54165.12
2013,13,City security and mobility,13301,Traffic,1402461.15,1416756.9
2013,13,City security and mobility,13402,Mobility planning,491382.37,1065848.11
2013,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",17818.25,17818.25
2013,13,City security and mobility,13510,SAMUR-Civil Protection,15334.4,15334.4
2013,01,Public debt,,,44061106.0,65672048.22
2013,01,Public debt,01111,Debt service,44061106.0,65672048.22
2013,15,Housing and urban planning,,,5965174.67,6262569.07
2013,15,Housing and urban planning,15210,Housing promotion and management,425819.08,425818.36
2013,15,Housing and urban planning,15321,Public roads,212151.88,627307.69
2013,15,Housing and urban planning,15000,Urban Development administration and management,20000.0,
2013,15,Housing and urban planning,15340,Urban infrastructures,1445545.67,1438309.0
2013,15,Housing and urban planning,15102,Urban management,2535363.81,2444839.79
2013,15,Housing and urban planning,15101,Urban planning,1326294.23,1326294.23
2013,17,Environment,,,14609391.96,5498594.19
2013,17,Environment,17000,Environment and Mobility administration and management,10188919.88,732662.63
2013,17,Environment,17212,Environmental control,559.1,279.9
2013,17,Environment,17101,Green assets,4419912.98,4765651.66
2013,23,Social services and social promotion,,,600018.01,588450.89
2013,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",600018.01,588450.89
2013,33,Culture,,,87861.91,86623.34
2013,33,Culture,33401,Cultural activities,87861.91,86623.34
2013,31,Health,,,34575.0,25169.64
2013,31,Health,31100,Madrid Salud administration and management,34575.0,25169.64
2013,43,"Commerce, tourism and small and medium-sized enterprises",,,101871.76,101603.3
2013,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,101871.76,101603.3
2013,34,Sport,,,14843.57,14843.57
2013,34,Sport,34101,Sports activities in districts,14843.57,14843.57
2013,16,Community well-being,,,48987144.39,57076860.2
2013,16,Community well-being,16210,Urban environment management,16391125.37,21989191.19
2013,16,Community well-being,16501,Urban equipments,2274090.83,2247790.84
2013,16,Community well-being,16001,Water engineering,2569043.42,3137758.39
2013,16,Community well-being,16301,Street cleaning,25280413.59,27105837.39
2013,16,Community well-being,16230,Valdemingómez Technology Park,2472471.18,2596282.39
2013,93,Financial and tax administration,,,4489408.87,1300421.25
2013,93,Financial and tax administration,93200,Tax management,3769308.87,759142.97
2013,93,Financial and tax administration,93401,Financial policy,100.0,392.64
2013,93,Financial and tax administration,93405,Treasury,720000.0,540885.64
2013,92,General services,,,4446187.33,4427577.78
2013,92,General services,92002,Organization and legal status,1686233.39,1685635.92
2013,92,General services,92001,District administration and management,2759953.94,2741941.86
2014,24,Promoting employment,,,98067.7,70808.08
2014,24,Promoting employment,24109,Labor intermediation,10000.0,
2014,24,Promoting employment,24102,Vocation training for employment,17000.0,3238.21
2014,24,Promoting employment,24103,Active employment policies,10000.0,
2014,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,49067.7,55940.11
2014,24,Promoting employment,24107,Employment promotion for local corporation,12000.0,11629.76
2014,13,City security and mobility,,,479581.15,469928.06
2014,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",479581.15,469928.06
2014,01,Public debt,,,54531294.0,65989540.49
2014,01,Public debt,01111,Debt service,54531294.0,65989540.49
2014,15,Housing and urban planning,,,25747790.46,24508642.06
2014,15,Housing and urban planning,15000,Urban Development administration and management,25747775.46,24508627.13
2014,15,Housing and urban planning,15109,Activity licenses management,15.0,14.93
2014,17,Environment,,,63883858.36,63490892.96
2014,17,Environment,17000,Environment and Mobility administration and management,63883858.36,63490892.96
2014,23,Social services and social promotion,,,3684901.55,3678801.82
2014,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",3684901.55,3678801.82
2014,33,Culture,,,2217153.57,2207406.35
2014,33,Culture,33000,"Culture, Tourism and Sports administration and management",2207153.57,2207406.35
2014,33,Culture,33601,Cultural heritage,10000.0,
2014,31,Health,,,146402.56,146350.28
2014,31,Health,31100,Madrid Salud administration and management,146402.56,146350.28
2014,49,Other economic initiatives,,,223124.1,223123.63
2014,49,Other economic initiatives,49101,Computer services and communications,223124.1,223123.63
2014,16,Community well-being,,,63.78,
2014,16,Community well-being,16001,Water engineering,63.78,
2014,93,Financial and tax administration,,,9998532.85,9441737.11
2014,93,Financial and tax administration,93100,Treasury and Personnel administration and management,8565479.18,8540075.41
2014,93,Financial and tax administration,93201,Economic and administrative claims,2958.36,2958.36
2014,93,Financial and tax administration,93200,Tax management,709995.31,314055.37
2014,93,Financial and tax administration,93401,Financial policy,100.0,545.29
2014,93,Financial and tax administration,93405,Treasury,720000.0,584102.68
2014,92,General services,,,12524574.52,12212545.73
2014,92,General services,92002,Organization and legal status,900855.74,900855.74
2014,92,General services,92000,City Manager's Office administration and management,111045.18,108002.17
2014,92,General services,92001,District administration and management,11512673.6,11203687.82
2015,24,Promoting employment,,,45000.0,14016.61
2015,24,Promoting employment,24109,Labor intermediation,5000.0,
2015,24,Promoting employment,24102,Vocation training for employment,15000.0,1192.55
2015,24,Promoting employment,24103,Active employment policies,5000.0,
2015,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,20000.0,5552.14
2015,24,Promoting employment,24107,Employment promotion for local corporation,,7271.92
2015,13,City security and mobility,,,21579.09,21579.09
2015,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",21579.09,21579.09
2015,01,Public debt,,,54000713.0,68406423.99
2015,01,Public debt,01111,Debt service,54000713.0,68406423.99
2015,15,Housing and urban planning,,,8819788.74,7014103.18
2015,15,Housing and urban planning,15000,Urban Development administration and management,8819788.74,7014103.18
2015,17,Environment,,,7518897.87,7505344.47
2015,17,Environment,17000,Environment and Mobility administration and management,7518897.87,7505344.47
2015,23,Social services and social promotion,,,307041.59,303297.78
2015,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",307041.59,303297.78
2015,33,Culture,,,594271.14,592276.31
2015,33,Culture,33000,"Culture, Tourism and Sports administration and management",594271.14,592276.31
2015,31,Health,,,4500.0,3686.63
2015,31,Health,31100,Madrid Salud administration and management,4500.0,3686.63
2015,49,Other economic initiatives,,,10000.0,5123.41
2015,49,Other economic initiatives,49101,Computer services and communications,10000.0,5123.41
2015,93,Financial and tax administration,,,1386067.07,972735.33
2015,93,Financial and tax administration,93100,Treasury and Personnel administration and management,12121.98,11840.93
2015,93,Financial and tax administration,93201,Economic and administrative claims,435.93,435.93
2015,93,Financial and tax administration,93200,Tax management,553409.16,520282.73
2015,93,Financial and tax administration,93401,Financial policy,100.0,334.65
2015,93,Financial and tax administration,93405,Treasury,820000.0,439841.09
2015,92,General services,,,701379.11,697415.2
2015,92,General services,92002,Organization and legal status,39265.05,39265.05
2015,92,General services,92001,District administration and management,662114.06,658150.15
2016,24,Promoting employment,,,45000.0,1352.9
2016,24,Promoting employment,24109,Labor intermediation,5000.0,
2016,24,Promoting employment,24102,Vocation training for employment,15000.0,277.78
2016,24,Promoting employment,24103,Active employment policies,5000.0,
2016,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,20000.0,
2016,24,Promoting employment,24106,Employment workshop mixed programs,,346.91
2016,24,Promoting employment,24107,Employment promotion for local corporation,,728.21
2016,13,City security and mobility,,,4022.02,3938.17
2016,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",4022.02,3938.17
2016,01,Public debt,,,43940257.0,69057018.39
2016,01,Public debt,01111,Debt service,43940257.0,69057018.39
2016,15,Housing and urban planning,,,21807421.53,19854525.69
2016,15,Housing and urban planning,15000,Urban Development administration and management,21805921.53,19853145.67
2016,15,Housing and urban planning,15109,Activity licenses management,1500.0,1380.02
2016,17,Environment,,,1387613.63,1387160.52
2016,17,Environment,17000,Environment and Mobility administration and management,1387613.63,1387160.52
2016,23,Social services and social promotion,,,62604.81,59802.96
2016,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",62604.81,59802.96
2016,33,Culture,,,157149.84,157110.26
2016,33,Culture,33000,"Culture, Tourism and Sports administration and management",157149.84,157110.26
2016,31,Health,,,15207.05,12870.22
2016,31,Health,31100,Madrid Salud administration and management,15207.05,12870.22
2016,93,Financial and tax administration,,,481523.15,424993.22
2016,93,Financial and tax administration,93100,Treasury and Personnel administration and management,83113.67,83113.67
2016,93,Financial and tax administration,93200,Tax management,148309.48,144784.11
2016,93,Financial and tax administration,93401,Financial policy,100.0,349.35
2016,93,Financial and tax administration,93405,Treasury,250000.0,196746.09
2016,92,General services,,,383105.49,379257.21
2016,92,General services,92000,City Manager's Office administration and management,2000.0,997.4
2016,92,General services,92001,District administration and management,381105.49,378259.81
2017,24,Promoting employment,,,45000.0,23187.6
2017,24,Promoting employment,24102,Vocation training for employment,35000.0,19523.54
2017,24,Promoting employment,24103,Active employment policies,,2470.41
2017,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,10000.0,1193.65
2017,01,Public debt,,,49720858.0,67864521.22
2017,01,Public debt,01111,Debt service,49720858.0,67864521.22
2017,15,Housing and urban planning,,,13738752.38,6640287.78
2017,15,Housing and urban planning,15000,Urban Development administration and management,13736452.38,6639013.55
2017,15,Housing and urban planning,15109,Activity licenses management,2300.0,1274.23
2017,17,Environment,,,2543225.63,2543225.63
2017,17,Environment,17000,Environment and Mobility administration and management,2543225.63,2543225.63
2017,23,Social services and social promotion,,,35000.0,30715.25
2017,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",35000.0,30715.25
2017,33,Culture,,,100000.0,29476.01
2017,33,Culture,33000,"Culture, Tourism and Sports administration and management",100000.0,29476.01
2017,31,Health,,,2655.0,239.52
2017,31,Health,31100,Madrid Salud administration and management,2655.0,239.52
2017,93,Financial and tax administration,,,469634.54,370373.82
2017,93,Financial and tax administration,93100,Treasury and Personnel administration and management,14534.54,14534.54
2017,93,Financial and tax administration,93200,Tax management,205000.0,120603.66
2017,93,Financial and tax administration,93401,Financial policy,100.0,439.26
2017,93,Financial and tax administration,93405,Treasury,250000.0,234796.36
2017,92,General services,,,324186.03,322597.9
2017,92,General services,92001,District administration and management,324186.03,322597.9
2018,24,Promoting employment,,,45000.0,38829.17
2018,24,Promoting employment,24102,Vocation training for employment,40000.0,38829.17
2018,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,5000.0,
2018,01,Public debt,,,57304039.0,66242832.2
2018,01,Public debt,01111,Debt service,57304039.0,66242832.2
2018,15,Housing and urban planning,,,31931600.88,27426734.44
2018,15,Housing and urban planning,15000,Urban Development administration and management,31931600.88,27426734.44
2018,17,Environment,,,2708107.17,2708107.17
2018,17,Environment,17000,Environment and Mobility administration and management,2708107.17,2708107.17
2018,23,Social services and social promotion,,,291.0,290.53
2018,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",291.0,290.53
2018,33,Culture,,,63.04,63.04
2018,33,Culture,33000,"Culture, Tourism and Sports administration and management",63.04,63.04
2018,31,Health,,,2655.0,
2018,31,Health,31100,Madrid Salud administration and management,2655.0,
2018,93,Financial and tax administration,,,5049057.06,1059653.23
2018,93,Financial and tax administration,93100,Treasury and Personnel administration and management,61018.17,62973.29
2018,93,Financial and tax administration,93101,Budgeting and planning,3879359.89,
2018,93,Financial and tax administration,93200,Tax management,856679.0,740400.54
2018,93,Financial and tax administration,93401,Financial policy,2000.0,724.9
2018,93,Financial and tax administration,93405,Treasury,250000.0,255554.5
2018,92,General services,,,72106.11,59279.53
2018,92,General services,92001,District administration and management,72106.11,59279.53
2019,24,Promoting employment,,,70000.0,59989.54
2019,24,Promoting employment,24102,Vocation training for employment,65000.0,59989.54
2019,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,5000.0,
2019,13,City security and mobility,,,24547.45,24547.45
2019,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",24547.45,24547.45
2019,01,Public debt,,,44000994.0,62870028.42
2019,01,Public debt,01111,Debt service,44000994.0,62870028.42
2019,15,Housing and urban planning,,,52912103.03,50067034.67
2019,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,19674.82,19674.82
2019,15,Housing and urban planning,15000,Urban Development administration and management,52892428.21,50047359.85
2019,17,Environment,,,759794.7,759794.7
2019,17,Environment,17000,Environment and Mobility administration and management,759794.7,759794.7
2019,33,Culture,,,14528.85,11603.3
2019,33,Culture,33000,"Culture, Tourism and Sports administration and management",14528.85,11603.3
2019,31,Health,,,2655.0,
2019,31,Health,31100,Madrid Salud administration and management,2655.0,
2019,43,"Commerce, tourism and small and medium-sized enterprises",,,516.0,495.11
2019,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",516.0,495.11
2019,93,Financial and tax administration,,,1203639.0,1090762.78
2019,93,Financial and tax administration,93200,Tax management,847639.0,835049.9
2019,93,Financial and tax administration,93304,Asset management,104000.0,
2019,93,Financial and tax administration,93401,Financial policy,2000.0,444.33
2019,93,Financial and tax administration,93405,Treasury,250000.0,255268.55
2019,92,General services,,,171957.38,159691.62
2019,92,General services,92001,District administration and management,171957.38,159691.62
2020,24,Promoting employment,,,70000.0,52887.85
2020,24,Promoting employment,24102,Vocation training for employment,65000.0,52887.85
2020,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,5000.0,
2020,13,City security and mobility,,,2759.96,2759.96
2020,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",2759.96,2759.96
2020,01,Public debt,,,60554358.0,59908514.01
2020,01,Public debt,01111,Debt service,60554358.0,59908514.01
2020,15,Housing and urban planning,,,4178084.14,3950773.38
2020,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,61718.54,61718.54
2020,15,Housing and urban planning,15000,Urban Development administration and management,4116365.6,3889054.84
2020,17,Environment,,,429671.01,429671.01
2020,17,Environment,17000,Environment and Mobility administration and management,429671.01,429671.01
2020,33,Culture,,,3000.0,
2020,33,Culture,33000,"Culture, Tourism and Sports administration and management",3000.0,
2020,31,Health,,,1770.0,
2020,31,Health,31100,Madrid Salud administration and management,1770.0,
2020,16,Community well-being,,,2066435.29,2066435.29
2020,16,Community well-being,16102,Water supply,2066435.29,2066435.29
2020,93,Financial and tax administration,,,2635495.24,681003.73
2020,93,Financial and tax administration,93101,Budgeting and planning,1823526.82,
2020,93,Financial and tax administration,93200,Tax management,200000.0,33884.74
2020,93,Financial and tax administration,93304,Asset management,351968.42,351968.42
2020,93,Financial and tax administration,93401,Financial policy,10000.0,1920.56
2020,93,Financial and tax administration,93405,Treasury,250000.0,293230.01
2020,92,General services,,,168749.01,168687.1
2020,92,General services,92001,District administration and management,168749.01,168687.1
2021,24,Promoting employment,,,110000.0,104293.88
2021,24,Promoting employment,24102,Vocation training for employment,105000.0,103325.91
2021,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,5000.0,967.97
2021,13,City security and mobility,,,84.79,84.79
2021,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",84.79,84.79
2021,01,Public debt,,,60036991.0,60036990.66
2021,01,Public debt,01111,Debt service,60036991.0,60036990.66
2021,15,Housing and urban planning,,,11486626.39,9866468.38
2021,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,1640249.21,179103.77
2021,15,Housing and urban planning,15000,Urban Development administration and management,9841068.35,9684309.84
2021,15,Housing and urban planning,15109,Activity licenses management,5308.83,3054.77
2021,17,Environment,,,508716.35,508716.35
2021,17,Environment,17000,Environment and Mobility administration and management,508716.35,508716.35
2021,23,Social services and social promotion,,,58889.78,58889.78
2021,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",58889.78,58889.78
2021,33,Culture,,,1500.0,950.95
2021,33,Culture,33000,"Culture, Tourism and Sports administration and management",1500.0,950.95
2021,16,Community well-being,,,913961.27,913961.27
2021,16,Community well-being,16102,Water supply,879763.26,879763.26
2021,16,Community well-being,16230,Valdemingómez Technology Park,34198.01,34198.01
2021,93,Financial and tax administration,,,3278605.18,1950256.5
2021,93,Financial and tax administration,93101,Budgeting and planning,205623.18,
2021,93,Financial and tax administration,93200,Tax management,1012982.0,943346.91
2021,93,Financial and tax administration,93401,Financial policy,1230000.0,673858.21
2021,93,Financial and tax administration,93405,Treasury,830000.0,333051.38
2021,92,General services,,,46466.75,42084.57
2021,92,General services,92004,Staff training,3000.0,2351.47
2021,92,General services,92001,District administration and management,43466.75,39733.1
2022,24,Promoting employment,,,115000.0,68402.21
2022,24,Promoting employment,24102,Vocation training for employment,65000.0,48708.34
2022,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,50000.0,19693.87
2022,01,Public debt,,,53105559.0,53105558.36
2022,01,Public debt,01111,Debt service,53105559.0,53105558.36
2022,15,Housing and urban planning,,,3601431.46,3562486.7
2022,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,7930.46,7930.46
2022,15,Housing and urban planning,15000,Urban Development administration and management,3587442.0,3550868.25
2022,15,Housing and urban planning,15109,Activity licenses management,6059.0,3687.99
2022,17,Environment,,,374364.87,374364.87
2022,17,Environment,17000,Environment and Mobility administration and management,374364.87,374364.87
2022,23,Social services and social promotion,,,72687.62,72687.62
2022,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",72687.62,72687.62
2022,33,Culture,,,246.0,246.0
2022,33,Culture,33000,"Culture, Tourism and Sports administration and management",246.0,246.0
2022,31,Health,,,28810.0,11191.92
2022,31,Health,31100,Madrid Salud administration and management,28810.0,11191.92
2022,49,Other economic initiatives,,,45000.0,19583.9
2022,49,Other economic initiatives,49101,Computer services and communications,45000.0,19583.9
2022,16,Community well-being,,,41114.64,41114.64
2022,16,Community well-being,16230,Valdemingómez Technology Park,41114.64,41114.64
2022,93,Financial and tax administration,,,4111657.56,3185082.9
2022,93,Financial and tax administration,93200,Tax management,1071072.0,976248.8
2022,93,Financial and tax administration,93401,Financial policy,2508585.56,1843516.63
2022,93,Financial and tax administration,93405,Treasury,532000.0,365317.47
2022,92,General services,,,396554.08,395052.29
2022,92,General services,92001,District administration and management,396554.08,395052.29
2023,24,Promoting employment,,,195000.0,89217.16
2023,24,Promoting employment,24102,Vocation training for employment,145000.0,88794.78
2023,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,50000.0,422.38
2023,13,City security and mobility,,,20659.56,20659.56
2023,13,City security and mobility,13404,Mobility management,20659.56,20659.56
2023,01,Public debt,,,8548768.0,6626565.7
2023,01,Public debt,01111,Debt service,8548768.0,6626565.7
2023,15,Housing and urban planning,,,1134765.34,1128705.26
2023,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,4502.48,4502.48
2023,15,Housing and urban planning,15000,Urban Development administration and management,1123323.86,1123323.86
2023,15,Housing and urban planning,15109,Activity licenses management,6939.0,878.92
2023,17,Environment,,,3914258.68,116502.2
2023,17,Environment,17000,Environment and Mobility administration and management,3914258.68,116502.2
2023,23,Social services and social promotion,,,7570.33,7570.33
2023,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",7570.33,7570.33
2023,33,Culture,,,8435.88,8435.88
2023,33,Culture,33000,"Culture, Tourism and Sports administration and management",8435.88,8435.88
2023,31,Health,,,43214.22,
2023,31,Health,31100,Madrid Salud administration and management,43214.22,
2023,49,Other economic initiatives,,,54290.0,9290.0
2023,49,Other economic initiatives,49101,Computer services and communications,54290.0,9290.0
2023,34,Sport,,,267.84,267.84
2023,34,Sport,34102,Sports coordination and promotion,267.84,267.84
2023,93,Financial and tax administration,,,1226539.53,791918.92
2023,93,Financial and tax administration,93100,Treasury and Personnel administration and management,169.16,
2023,93,Financial and tax administration,93200,Tax management,654370.37,426994.71
2023,93,Financial and tax administration,93401,Financial policy,40000.0,3198.22
2023,93,Financial and tax administration,93405,Treasury,532000.0,361725.99
2023,92,General services,,,72871.43,45944.6
2023,92,General services,92001,District administration and management,72871.43,45944.6
