Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2011,24,Promoting employment,,,156626.65,91687.5
2011,24,Promoting employment,24103,Active employment policies,64939.15,
2011,24,Promoting employment,24104,Proximity jobs programme,91687.5,91687.5
2011,33,Culture,,,1001757.31,717330.81
2011,33,Culture,33402,Cultural projects,173400.0,173400.0
2011,33,Culture,33401,Cultural activities,828357.31,543930.81
2011,43,"Commerce, tourism and small and medium-sized enterprises",,,41251.47,41251.47
2011,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,9241.47,9241.47
2011,43,"Commerce, tourism and small and medium-sized enterprises",43310,Economy,32010.0,32010.0
2011,34,Sport,,,918074.46,830563.59
2011,34,Sport,34102,Sports coordination and promotion,913247.46,830563.59
2011,34,Sport,34101,Sports activities in districts,4827.0,
2012,33,Culture,,,668620.0,480000.0
2012,33,Culture,33401,Cultural activities,668620.0,480000.0
2012,43,"Commerce, tourism and small and medium-sized enterprises",,,1679398.2,116753.06
2012,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,11359.84,1359.84
2012,43,"Commerce, tourism and small and medium-sized enterprises",43310,Economy,76500.0,
2012,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,1591538.36,115393.22
2012,34,Sport,,,1417960.3,943653.38
2012,34,Sport,34102,Sports coordination and promotion,1317681.29,943653.38
2012,34,Sport,34101,Sports activities in districts,100279.01,
2013,33,Culture,,,749631.5,711357.24
2013,33,Culture,33401,Cultural activities,749631.5,711357.24
2013,43,"Commerce, tourism and small and medium-sized enterprises",,,1788300.77,884500.25
2013,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,3300.77,2640.0
2013,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,1785000.0,881860.25
2013,34,Sport,,,1518285.01,1450819.13
2013,34,Sport,34101,Sports activities in districts,1518285.01,1450819.13
2014,33,Culture,,,421400.0,97762.9
2014,33,Culture,33401,Cultural activities,421400.0,97762.9
2014,43,"Commerce, tourism and small and medium-sized enterprises",,,1912483.0,1165951.65
2014,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,1912483.0,1165951.65
2014,34,Sport,,,1279464.0,1232020.61
2014,34,Sport,34101,Sports activities in districts,1279464.0,1232020.61
2015,24,Promoting employment,,,94050.0,
2015,24,Promoting employment,24103,Active employment policies,77000.0,
2015,24,Promoting employment,24105,Employment Promotion - E.U.,17050.0,
2015,33,Culture,,,712727.0,403487.19
2015,33,Culture,33401,Cultural activities,712727.0,403487.19
2015,43,"Commerce, tourism and small and medium-sized enterprises",,,1445000.0,896538.52
2015,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,1445000.0,896538.52
2015,34,Sport,,,1121042.81,1007276.44
2015,34,Sport,34201,Sports facilities,1121042.81,1007276.44
2016,24,Promoting employment,,,614725.0,329948.6
2016,24,Promoting employment,24103,Active employment policies,564725.0,329948.6
2016,24,Promoting employment,24105,Employment Promotion - E.U.,50000.0,
2016,33,Culture,,,369383.66,369383.66
2016,33,Culture,33401,Cultural activities,369383.66,369383.66
2016,43,"Commerce, tourism and small and medium-sized enterprises",,,316989.26,38666.09
2016,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,255000.0,9737.75
2016,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,61989.26,28928.34
2016,34,Sport,,,1702509.69,1694755.53
2016,34,Sport,34201,Sports facilities,1702509.69,1694755.53
2016,92,General services,,,1000000.0,1000000.0
2016,92,General services,92402,Business involvement,1000000.0,1000000.0
2017,24,Promoting employment,,,1187725.0,447336.26
2017,24,Promoting employment,24103,Active employment policies,1187725.0,447336.26
2017,15,Housing and urban planning,,,50000.0,40000.0
2017,15,Housing and urban planning,15321,Public roads,50000.0,40000.0
2017,33,Culture,,,2284578.23,1438414.4
2017,33,Culture,33210,Public libraries and bibliographical assets,170000.0,
2017,33,Culture,33301,Museums,80000.0,
2017,33,Culture,33401,Cultural activities,2034578.23,1438414.4
2017,43,"Commerce, tourism and small and medium-sized enterprises",,,326307.58,109327.89
2017,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,298597.73,100139.63
2017,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,27709.85,9188.26
2017,34,Sport,,,1638558.66,1627614.07
2017,34,Sport,34201,Sports facilities,1638558.66,1627614.07
2017,46,"Research, development and innovation",,,50000.0,50000.0
2017,46,"Research, development and innovation",46200,Smart cities and innovation,50000.0,50000.0
2017,92,General services,,,376663.0,158500.0
2017,92,General services,92208,Technical coordination with districts,376663.0,158500.0
2018,24,Promoting employment,,,150000.0,
2018,24,Promoting employment,24103,Active employment policies,150000.0,
2018,23,Social services and social promotion,,,400000.0,
2018,23,Social services and social promotion,23201,Territorial rebalancing fund,400000.0,
2018,33,Culture,,,3144092.95,2052491.2
2018,33,Culture,33210,Public libraries and bibliographical assets,210000.0,119163.48
2018,33,Culture,33601,Cultural heritage,120000.0,120000.0
2018,33,Culture,33301,Museums,116046.95,94226.56
2018,33,Culture,33401,Cultural activities,2698046.0,1719101.16
2018,43,"Commerce, tourism and small and medium-sized enterprises",,,168966.67,58567.04
2018,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,155000.0,45069.7
2018,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,13966.67,13497.34
2018,34,Sport,,,1246057.12,1107231.4
2018,34,Sport,34201,Sports facilities,1246057.12,1107231.4
2018,46,"Research, development and innovation",,,460000.0,260000.0
2018,46,"Research, development and innovation",46200,Smart cities and innovation,460000.0,260000.0
2018,92,General services,,,667419.0,586319.0
2018,92,General services,92402,Business involvement,60000.0,60000.0
2018,92,General services,92320,Socioeconomic analysis,307419.0,307419.0
2018,92,General services,92208,Technical coordination with districts,300000.0,218900.0
2019,24,Promoting employment,,,300000.0,
2019,24,Promoting employment,24109,Labor intermediation,300000.0,
2019,13,City security and mobility,,,45993.74,
2019,13,City security and mobility,13201,Safety,45993.74,
2019,15,Housing and urban planning,,,50000.0,44000.0
2019,15,Housing and urban planning,15104,Urban strategy,50000.0,44000.0
2019,23,Social services and social promotion,,,705368.05,98368.05
2019,23,Social services and social promotion,23201,Territorial rebalancing fund,705368.05,98368.05
2019,33,Culture,,,4719700.37,3877465.16
2019,33,Culture,33210,Public libraries and bibliographical assets,160232.6,42592.19
2019,33,Culture,33601,Cultural heritage,120000.0,120000.0
2019,33,Culture,33301,Museums,96045.97,16008.13
2019,33,Culture,33000,"Culture, Tourism and Sports administration and management",741871.8,741871.8
2019,33,Culture,33401,Cultural activities,3601550.0,2956993.04
2019,43,"Commerce, tourism and small and medium-sized enterprises",,,244695.0,166977.16
2019,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,234695.0,158404.56
2019,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,10000.0,8572.6
2019,34,Sport,,,723428.14,676816.58
2019,34,Sport,34201,Sports facilities,723428.14,676816.58
2019,46,"Research, development and innovation",,,260000.0,260000.0
2019,46,"Research, development and innovation",46200,Smart cities and innovation,260000.0,260000.0
2019,92,General services,,,360000.0,270000.0
2019,92,General services,92402,Business involvement,60000.0,60000.0
2019,92,General services,92208,Technical coordination with districts,300000.0,210000.0
2020,24,Promoting employment,,,150000.0,
2020,24,Promoting employment,24109,Labor intermediation,150000.0,
2020,13,City security and mobility,,,45993.74,40244.52
2020,13,City security and mobility,13201,Safety,45993.74,40244.52
2020,23,Social services and social promotion,,,750000.0,
2020,23,Social services and social promotion,23201,Territorial rebalancing fund,750000.0,
2020,33,Culture,,,7896731.82,4543251.2
2020,33,Culture,33210,Public libraries and bibliographical assets,190981.25,122717.56
2020,33,Culture,33601,Cultural heritage,125000.0,125000.0
2020,33,Culture,33301,Museums,141108.59,115365.13
2020,33,Culture,33401,Cultural activities,7439641.98,4180168.51
2020,43,"Commerce, tourism and small and medium-sized enterprises",,,500193.94,238189.6
2020,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,232500.0,164160.52
2020,43,"Commerce, tourism and small and medium-sized enterprises",43220,Tourist information and promotion,50000.0,
2020,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,217693.94,74029.08
2020,34,Sport,,,450829.0,391333.92
2020,34,Sport,34201,Sports facilities,450829.0,391333.92
2020,46,"Research, development and innovation",,,710000.0,450000.0
2020,46,"Research, development and innovation",46200,Smart cities and innovation,710000.0,450000.0
2020,92,General services,,,300000.0,234000.0
2020,92,General services,92208,Technical coordination with districts,300000.0,234000.0
2021,24,Promoting employment,,,1600000.0,164300.0
2021,24,Promoting employment,24109,Labor intermediation,1600000.0,164300.0
2021,13,City security and mobility,,,5005749.22,4983308.0
2021,13,City security and mobility,13201,Safety,5749.22,
2021,13,City security and mobility,13301,Traffic,5000000.0,4983308.0
2021,23,Social services and social promotion,,,950000.0,80700.0
2021,23,Social services and social promotion,23201,Territorial rebalancing fund,950000.0,80700.0
2021,33,Culture,,,5964455.99,2772778.88
2021,33,Culture,33210,Public libraries and bibliographical assets,140000.0,11946.42
2021,33,Culture,33601,Cultural heritage,125000.0,125000.0
2021,33,Culture,33301,Museums,80000.0,
2021,33,Culture,33401,Cultural activities,5619455.99,2635832.46
2021,43,"Commerce, tourism and small and medium-sized enterprises",,,6845124.11,5696529.62
2021,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,1203624.11,1196226.15
2021,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,3510000.0,3510000.0
2021,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,65000.0,65000.0
2021,43,"Commerce, tourism and small and medium-sized enterprises",43220,Tourist information and promotion,50000.0,
2021,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,2016500.0,925303.47
2021,34,Sport,,,1610514.1,1221947.91
2021,34,Sport,34102,Sports coordination and promotion,400000.0,400000.0
2021,34,Sport,34201,Sports facilities,1210514.1,821947.91
2021,46,"Research, development and innovation",,,450000.0,450000.0
2021,46,"Research, development and innovation",46200,Smart cities and innovation,450000.0,450000.0
2021,92,General services,,,3174744.51,2903234.12
2021,92,General services,92402,Business involvement,1952744.51,1952744.51
2021,92,General services,92320,Socioeconomic analysis,922000.0,650489.61
2021,92,General services,92208,Technical coordination with districts,300000.0,300000.0
2022,24,Promoting employment,,,2600000.0,2035450.0
2022,24,Promoting employment,24109,Labor intermediation,2600000.0,2035450.0
2022,13,City security and mobility,,,5508.38,5508.38
2022,13,City security and mobility,13201,Safety,3066.38,3066.38
2022,13,City security and mobility,13301,Traffic,2442.0,2442.0
2022,23,Social services and social promotion,,,769300.0,327970.0
2022,23,Social services and social promotion,23201,Territorial rebalancing fund,769300.0,327970.0
2022,33,Culture,,,6040364.8,5733259.3
2022,33,Culture,33210,Public libraries and bibliographical assets,197448.34,160150.09
2022,33,Culture,33601,Cultural heritage,125000.0,125000.0
2022,33,Culture,33301,Museums,138200.0,81856.64
2022,33,Culture,33401,Cultural activities,5579716.46,5366252.57
2022,43,"Commerce, tourism and small and medium-sized enterprises",,,7017220.76,6646117.01
2022,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,340220.76,336480.53
2022,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,5049000.0,5049000.0
2022,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,145000.0,145000.0
2022,43,"Commerce, tourism and small and medium-sized enterprises",43220,Tourist information and promotion,23000.0,
2022,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,1460000.0,1115636.48
2022,34,Sport,,,1709690.0,284367.38
2022,34,Sport,34102,Sports coordination and promotion,1089000.0,
2022,34,Sport,34201,Sports facilities,620690.0,284367.38
2022,46,"Research, development and innovation",,,1950000.0,1553733.77
2022,46,"Research, development and innovation",46200,Smart cities and innovation,1950000.0,1553733.77
2022,92,General services,,,6075000.0,5957886.54
2022,92,General services,92402,Business involvement,3000000.0,3000000.0
2022,92,General services,92320,Socioeconomic analysis,2775000.0,2657886.54
2022,92,General services,92208,Technical coordination with districts,300000.0,300000.0
2023,24,Promoting employment,,,2000000.0,569120.0
2023,24,Promoting employment,24109,Labor intermediation,2000000.0,569120.0
2023,33,Culture,,,5723768.9,5239366.31
2023,33,Culture,33210,Public libraries and bibliographical assets,140000.0,102940.73
2023,33,Culture,33601,Cultural heritage,125000.0,
2023,33,Culture,33301,Museums,132218.97,35639.57
2023,33,Culture,33401,Cultural activities,5326549.93,5100786.01
2023,43,"Commerce, tourism and small and medium-sized enterprises",,,2222000.0,380821.71
2023,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,200000.0,144872.16
2023,43,"Commerce, tourism and small and medium-sized enterprises",43307,Development strategies and economic analysis of Madrid,322000.0,
2023,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,1700000.0,235949.55
2023,34,Sport,,,2838812.95,2480846.62
2023,34,Sport,34102,Sports coordination and promotion,2178000.0,2169769.79
2023,34,Sport,34201,Sports facilities,660812.95,311076.83
2023,46,"Research, development and innovation",,,1729933.56,
2023,46,"Research, development and innovation",46200,Smart cities and innovation,1729933.56,
2023,92,General services,,,3300000.0,300000.0
2023,92,General services,92402,Business involvement,3000000.0,
2023,92,General services,92208,Technical coordination with districts,300000.0,300000.0
