Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,85,Acquisition of public sector shares and participations,,,,,30000000.0,29999996.8
2011,85,Acquisition of public sector shares and participations,850,Acquisition of public sector shares and participations,,,30000000.0,29999996.8
2011,85,Acquisition of public sector shares and participations,850,Acquisition of public sector shares and participations,2011/850/00,Adquisición de acciones y participaciones del s.p.,30000000.0,29999996.8
2014,85,Acquisition of public sector shares and participations,,,,,20000000.0,19999957.8
2014,85,Acquisition of public sector shares and participations,850,Acquisition of public sector shares and participations,,,20000000.0,19999957.8
2014,85,Acquisition of public sector shares and participations,850,Acquisition of public sector shares and participations,2014/850/21,De empresas locales para inversiones no rentables,20000000.0,19999957.8
2016,85,Acquisition of public sector shares and participations,,,,,32718969.2,32718969.2
2016,85,Acquisition of public sector shares and participations,850,Acquisition of public sector shares and participations,,,32718969.2,32718969.2
2016,85,Acquisition of public sector shares and participations,850,Acquisition of public sector shares and participations,2016/850/90,Resto adquisic. de acciones dentro sector público,32718969.2,32718969.2
2018,85,Acquisition of public sector shares and participations,,,,,204492590.0,21000000.0
2018,85,Acquisition of public sector shares and participations,850,Acquisition of public sector shares and participations,,,204492590.0,21000000.0
2018,85,Acquisition of public sector shares and participations,850,Acquisition of public sector shares and participations,2018/850/90,Resto adquisic. de acciones dentro sector público,204492590.0,21000000.0
2020,85,Acquisition of public sector shares and participations,,,,,47604070.8,
2020,85,Acquisition of public sector shares and participations,850,Acquisition of public sector shares and participations,,,47604070.8,
2020,85,Acquisition of public sector shares and participations,850,Acquisition of public sector shares and participations,2020/850/90,Resto adquisic. de acciones dentro sector público,47604070.8,
2021,85,Acquisition of public sector shares and participations,,,,,100596294.0,
2021,85,Acquisition of public sector shares and participations,850,Acquisition of public sector shares and participations,,,100596294.0,
2021,85,Acquisition of public sector shares and participations,850,Acquisition of public sector shares and participations,2021/850/90,Resto adquisic. de acciones de,100596294.0,
