Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,11,Temporary staff,,,,,11756664.89,12826835.91
2011,11,Temporary staff,117,Contributions to pension funds and plans,,,46464.59,35884.43
2011,11,Temporary staff,117,Contributions to pension funds and plans,2011/117/00,Planes y fondos de pensiones personal eventual,46464.59,35884.43
2011,11,Temporary staff,110,Basic salaries and other remunerations,,,11710200.3,12790951.48
2011,11,Temporary staff,110,Basic salaries and other remunerations,2011/110/01,Retribuciones complementarias,8217726.89,8957856.87
2011,11,Temporary staff,110,Basic salaries and other remunerations,2011/110/00,Retribuciones básicas,3485297.41,3826636.46
2011,11,Temporary staff,110,Basic salaries and other remunerations,2011/110/02,Otras remuneraciones,7176.0,6458.15
2012,11,Temporary staff,,,,,11212799.57,10295264.48
2012,11,Temporary staff,117,Contributions to pension funds and plans,,,46292.0,
2012,11,Temporary staff,117,Contributions to pension funds and plans,2012/117/00,Planes y fondos de pensiones personal eventual,46292.0,
2012,11,Temporary staff,110,Basic salaries and other remunerations,,,11166507.57,10295264.48
2012,11,Temporary staff,110,Basic salaries and other remunerations,2012/110/00,Retribuciones básicas,3515212.83,3046553.09
2012,11,Temporary staff,110,Basic salaries and other remunerations,2012/110/01,Retribuciones complementarias,7645314.74,7240584.42
2012,11,Temporary staff,110,Basic salaries and other remunerations,2012/110/02,Otras remuneraciones,5980.0,8126.97
2013,11,Temporary staff,,,,,10148000.23,10079559.6
2013,11,Temporary staff,110,Basic salaries and other remunerations,,,10148000.23,10079559.6
2013,11,Temporary staff,110,Basic salaries and other remunerations,2013/110/02,Otras remuneraciones,5382.0,5234.38
2013,11,Temporary staff,110,Basic salaries and other remunerations,2013/110/01,Retribuciones complementarias,7083684.62,7189609.15
2013,11,Temporary staff,110,Basic salaries and other remunerations,2013/110/00,Retribuciones básicas,3058933.61,2884716.07
2014,11,Temporary staff,,,,,9340308.62,9750368.17
2014,11,Temporary staff,110,Basic salaries and other remunerations,,,9340308.62,9750368.17
2014,11,Temporary staff,110,Basic salaries and other remunerations,2014/110/02,Otras remuneraciones,4784.0,3776.38
2014,11,Temporary staff,110,Basic salaries and other remunerations,2014/110/00,Retribuciones básicas,2758681.25,2796014.24
2014,11,Temporary staff,110,Basic salaries and other remunerations,2014/110/01,Retribuciones complementarias,6576843.37,6950577.55
2015,11,Temporary staff,,,,,9414641.94,7234648.53
2015,11,Temporary staff,110,Basic salaries and other remunerations,,,9414641.94,7234648.53
2015,11,Temporary staff,110,Basic salaries and other remunerations,2015/110/01,Retribuciones complementarias,6605340.76,4925433.21
2015,11,Temporary staff,110,Basic salaries and other remunerations,2015/110/00,Retribuciones básicas,2651222.77,1979054.32
2015,11,Temporary staff,110,Basic salaries and other remunerations,2015/110/02,Otras remuneraciones,158078.41,330161.0
2016,11,Temporary staff,,,,,6965422.07,7033652.49
2016,11,Temporary staff,110,Basic salaries and other remunerations,,,6965422.07,7033652.49
2016,11,Temporary staff,110,Basic salaries and other remunerations,2016/110/00,Retribuciones básicas,1956749.29,1939041.66
2016,11,Temporary staff,110,Basic salaries and other remunerations,2016/110/01,Retribuciones complementarias,4687379.8,4767765.12
2016,11,Temporary staff,110,Basic salaries and other remunerations,2016/110/02,Otras remuneraciones,321292.98,326845.71
2017,11,Temporary staff,,,,,8855083.09,8582797.65
2017,11,Temporary staff,110,Basic salaries and other remunerations,,,8855083.09,8582797.65
2017,11,Temporary staff,110,Basic salaries and other remunerations,2017/110/02,Otras remuneraciones,,6854.61
2017,11,Temporary staff,110,Basic salaries and other remunerations,2017/110/01,Retribuciones complementarias,6299088.58,6083622.8
2017,11,Temporary staff,110,Basic salaries and other remunerations,2017/110/00,Retribuciones básicas,2555994.51,2492320.24
2018,11,Temporary staff,,,,,9544331.41,9077708.52
2018,11,Temporary staff,110,Basic salaries and other remunerations,,,9544331.41,9077708.52
2018,11,Temporary staff,110,Basic salaries and other remunerations,2018/110/02,Otras remuneraciones,,11.59
2018,11,Temporary staff,110,Basic salaries and other remunerations,2018/110/00,Retribuciones básicas,2775071.22,2639300.84
2018,11,Temporary staff,110,Basic salaries and other remunerations,2018/110/01,Retribuciones complementarias,6769260.19,6438396.09
2019,11,Temporary staff,,,,,10257664.33,8176682.19
2019,11,Temporary staff,110,Basic salaries and other remunerations,,,10257664.33,8176682.19
2019,11,Temporary staff,110,Basic salaries and other remunerations,2019/110/01,Retribuciones complementarias,7332966.54,5853562.99
2019,11,Temporary staff,110,Basic salaries and other remunerations,2019/110/00,Retribuciones básicas,2924697.79,2321825.88
2019,11,Temporary staff,110,Basic salaries and other remunerations,2019/110/02,Otras remuneraciones,,1293.32
2020,11,Temporary staff,,,,,11042768.0,10567528.9
2020,11,Temporary staff,110,Basic salaries and other remunerations,,,11042768.0,10567528.9
2020,11,Temporary staff,110,Basic salaries and other remunerations,2020/110/01,Retribuciones complementarias,7921864.0,7611004.86
2020,11,Temporary staff,110,Basic salaries and other remunerations,2020/110/00,Retribuciones básicas,3120904.0,2954955.54
2020,11,Temporary staff,110,Basic salaries and other remunerations,2020/110/02,Otras remuneraciones,,1568.5
2021,11,Temporary staff,,,,,11019515.0,10650442.47
2021,11,Temporary staff,110,Basic salaries and other remunerations,,,11019515.0,10650442.47
2021,11,Temporary staff,110,Basic salaries and other remunerations,2021/110/02,Otras remuneraciones,,2664.24
2021,11,Temporary staff,110,Basic salaries and other remunerations,2021/110/00,Retribuciones básicas,3101168.0,2977165.51
2021,11,Temporary staff,110,Basic salaries and other remunerations,2021/110/01,Retribuciones complementarias,7918347.0,7670612.72
2022,11,Temporary staff,,,,,11874000.0,11599618.82
2022,11,Temporary staff,110,Basic salaries and other remunerations,,,11874000.0,11599618.82
2022,11,Temporary staff,110,Basic salaries and other remunerations,2022/110/02,Otras remuneraciones,,13.73
2022,11,Temporary staff,110,Basic salaries and other remunerations,2022/110/01,Retribuciones complementarias,8520143.0,8362296.66
2022,11,Temporary staff,110,Basic salaries and other remunerations,2022/110/00,Retribuciones básicas,3353857.0,3237308.43
2023,11,Temporary staff,,,,,12661038.0,10533264.9
2023,11,Temporary staff,110,Basic salaries and other remunerations,,,12661038.0,10533264.9
2023,11,Temporary staff,110,Basic salaries and other remunerations,2023/110/00,Retribuciones básicas,3688016.0,2951588.83
2023,11,Temporary staff,110,Basic salaries and other remunerations,2023/110/01,Retribuciones complementarias,8973022.0,7581667.86
2023,11,Temporary staff,110,Basic salaries and other remunerations,2023/110/02,Otras remuneraciones,,8.21
