Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2011,28,Extinguished indirect taxes,,,,,,-516.56
2011,28,Extinguished indirect taxes,289,Extinguished indirect taxes,,,,-516.56
2011,28,Extinguished indirect taxes,289,Extinguished indirect taxes,2011/289/00,Impuestos indirectos extinguidos,,-516.56
2012,28,Extinguished indirect taxes,,,,,,-105.22
2012,28,Extinguished indirect taxes,289,Extinguished indirect taxes,,,,-105.22
2012,28,Extinguished indirect taxes,289,Extinguished indirect taxes,2012/289/00,Impuestos indirectos extinguidos,,-105.22
2013,28,Extinguished indirect taxes,,,,,,-36.36
2013,28,Extinguished indirect taxes,289,Extinguished indirect taxes,,,,-36.36
2013,28,Extinguished indirect taxes,289,Extinguished indirect taxes,2013/289/00,Impuestos indirectos extinguidos,,-36.36
2014,28,Extinguished indirect taxes,,,,,,-40.36
2014,28,Extinguished indirect taxes,289,Extinguished indirect taxes,,,,-40.36
2014,28,Extinguished indirect taxes,289,Extinguished indirect taxes,2014/289/00,Impuestos indirectos extinguidos,,-40.36
