Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2011,24,Promoting employment,,,1000.0,206324.11
2011,24,Promoting employment,24102,Vocation training for employment,,47252.69
2011,24,Promoting employment,24103,Active employment policies,,35059.46
2011,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,1000.0,16389.33
2011,24,Promoting employment,24106,Employment workshop mixed programs,,57992.6
2011,24,Promoting employment,24107,Employment promotion for local corporation,,49630.03
2011,15,Housing and urban planning,,,21640.0,1.04
2011,15,Housing and urban planning,15321,Public roads,21640.0,
2011,15,Housing and urban planning,15109,Activity licenses management,,1.04
2011,17,Environment,,,26744.96,
2011,17,Environment,17000,Environment and Mobility administration and management,1403.96,
2011,17,Environment,17202,Sustainability and Agenda 21,25341.0,
2011,49,Other economic initiatives,,,665553.0,625766.74
2011,49,Other economic initiatives,49101,Computer services and communications,665553.0,625766.74
2011,33,Culture,,,16056.0,
2011,33,Culture,33401,Cultural activities,16056.0,
2011,31,Health,,,181806.2,18990.18
2011,31,Health,31100,Madrid Salud administration and management,181806.2,18990.18
2011,43,"Commerce, tourism and small and medium-sized enterprises",,,500.0,
2011,43,"Commerce, tourism and small and medium-sized enterprises",43201,Tourism,500.0,
2011,92,General services,,,3366026.9,3782632.74
2011,92,General services,92007,Personnel management,10090.76,
2011,92,General services,92005,Labor relations,3355936.14,3782632.74
2012,24,Promoting employment,,,18000.0,118319.6
2012,24,Promoting employment,24108,Integrated employment program,,24976.95
2012,24,Promoting employment,24102,Vocation training for employment,,28304.43
2012,24,Promoting employment,24103,Active employment policies,1000.0,41628.24
2012,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,15000.0,10361.36
2012,24,Promoting employment,24106,Employment workshop mixed programs,1000.0,10955.37
2012,24,Promoting employment,24107,Employment promotion for local corporation,1000.0,2093.25
2012,15,Housing and urban planning,,,,469.93
2012,15,Housing and urban planning,15109,Activity licenses management,,469.93
2012,49,Other economic initiatives,,,772705.0,578855.41
2012,49,Other economic initiatives,49101,Computer services and communications,772705.0,578855.41
2012,31,Health,,,20117.0,36662.4
2012,31,Health,31100,Madrid Salud administration and management,20117.0,36662.4
2012,93,Financial and tax administration,,,,10762.18
2012,93,Financial and tax administration,93200,Tax management,,10762.18
2012,92,General services,,,3040451.6,2655149.25
2012,92,General services,92005,Labor relations,3040451.6,2655149.25
2013,24,Promoting employment,,,193763.0,450070.88
2013,24,Promoting employment,24109,Labor intermediation,,26980.76
2013,24,Promoting employment,24103,Active employment policies,186330.0,423090.12
2013,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,7433.0,
2013,15,Housing and urban planning,,,439.36,434.74
2013,15,Housing and urban planning,15109,Activity licenses management,439.36,434.74
2013,49,Other economic initiatives,,,,822.49
2013,49,Other economic initiatives,49101,Computer services and communications,,822.49
2013,33,Culture,,,1241.17,
2013,33,Culture,33000,"Culture, Tourism and Sports administration and management",1241.17,
2013,31,Health,,,1555.0,2523.63
2013,31,Health,31100,Madrid Salud administration and management,1555.0,2523.63
2013,93,Financial and tax administration,,,0.46,
2013,93,Financial and tax administration,93101,Budgeting and planning,0.46,
2013,92,General services,,,3459295.72,2458439.95
2013,92,General services,92005,Labor relations,3459295.72,2458439.95
2014,24,Promoting employment,,,1030600.0,724636.22
2014,24,Promoting employment,24109,Labor intermediation,,3244.57
2014,24,Promoting employment,24102,Vocation training for employment,,260.77
2014,24,Promoting employment,24103,Active employment policies,930600.0,595021.05
2014,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,100000.0,126109.83
2014,15,Housing and urban planning,,,306.77,128.43
2014,15,Housing and urban planning,15109,Activity licenses management,306.77,128.43
2014,49,Other economic initiatives,,,,20522.13
2014,49,Other economic initiatives,49101,Computer services and communications,,20522.13
2014,31,Health,,,1777.0,18735.5
2014,31,Health,31100,Madrid Salud administration and management,1777.0,18735.5
2014,93,Financial and tax administration,,,,28.25
2014,93,Financial and tax administration,93200,Tax management,,28.25
2014,92,General services,,,2048191.62,1643161.31
2014,92,General services,92005,Labor relations,2048191.62,1643161.31
2015,24,Promoting employment,,,1257200.0,1378985.55
2015,24,Promoting employment,24109,Labor intermediation,,5.09
2015,24,Promoting employment,24102,Vocation training for employment,720000.0,1278747.23
2015,24,Promoting employment,24103,Active employment policies,269000.0,30242.99
2015,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,268200.0,69990.24
2015,15,Housing and urban planning,,,146000.0,
2015,15,Housing and urban planning,15109,Activity licenses management,146000.0,
2015,49,Other economic initiatives,,,434410.0,21281.4
2015,49,Other economic initiatives,49101,Computer services and communications,434410.0,21281.4
2015,31,Health,,,2201.99,
2015,31,Health,31100,Madrid Salud administration and management,2201.99,
2015,93,Financial and tax administration,,,439090.99,
2015,93,Financial and tax administration,93101,Budgeting and planning,438090.99,
2015,93,Financial and tax administration,93200,Tax management,1000.0,
2015,92,General services,,,3591685.26,1762379.33
2015,92,General services,92007,Personnel management,271278.67,
2015,92,General services,92005,Labor relations,3320406.59,1762379.33
2016,24,Promoting employment,,,509253.0,214430.57
2016,24,Promoting employment,24109,Labor intermediation,,431.04
2016,24,Promoting employment,24102,Vocation training for employment,112121.0,116256.86
2016,24,Promoting employment,24103,Active employment policies,126250.0,54999.84
2016,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,270882.0,42742.83
2016,13,City security and mobility,,,546969.21,
2016,13,City security and mobility,13201,Safety,26222.0,
2016,13,City security and mobility,13610,Firefighting,178470.16,
2016,13,City security and mobility,13301,Traffic,8197.64,
2016,13,City security and mobility,13510,SAMUR-Civil Protection,334079.41,
2016,15,Housing and urban planning,,,292000.0,
