Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Revenues,Actual Revenues
2011,0,City of Madrid,,,113773548.0,110245667.04
2011,0,City of Madrid,000,City of Madrid,113773548.0,110245667.04
2012,0,City of Madrid,,,109981156.0,99671159.11
2012,0,City of Madrid,000,City of Madrid,109981156.0,99671159.11
2013,0,City of Madrid,,,102741269.0,105739644.83
2013,0,City of Madrid,000,City of Madrid,102741269.0,105739644.83
2014,0,City of Madrid,,,100971275.0,104440235.49
2014,0,City of Madrid,000,City of Madrid,100971275.0,104440235.49
2015,0,City of Madrid,,,110575079.0,112243448.71
2015,0,City of Madrid,000,City of Madrid,110575079.0,112243448.71
2016,0,City of Madrid,,,128476839.0,125120777.72
2016,0,City of Madrid,000,City of Madrid,128476839.0,125120777.72
2017,0,City of Madrid,,,117171788.0,131524099.7
2017,0,City of Madrid,000,City of Madrid,117171788.0,131524099.7
2018,0,City of Madrid,,,123292164.0,139271483.7
2018,0,City of Madrid,000,City of Madrid,123292164.0,139271483.7
2019,0,City of Madrid,,,130870793.0,154049253.0
2019,0,City of Madrid,000,City of Madrid,130870793.0,154049253.0
2020,0,City of Madrid,,,145764362.0,159417635.5
2020,0,City of Madrid,000,City of Madrid,145764362.0,159417635.5
2021,0,City of Madrid,,,142317647.0,166218017.3
2021,0,City of Madrid,000,City of Madrid,142317647.0,166218017.3
2022,0,City of Madrid,,,170377561.0,174348290.0
2022,0,City of Madrid,000,City of Madrid,170377561.0,174348290.0
2023,0,City of Madrid,,,170377561.0,182672703.2
2023,0,City of Madrid,000,City of Madrid,170377561.0,182672703.2
