Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2011,15,Housing and urban planning,,,204000.0,153668.32
2011,15,Housing and urban planning,15104,Urban strategy,20000.0,20000.0
2011,15,Housing and urban planning,15108,Madrid's general urban plan revision,50000.0,
2011,15,Housing and urban planning,15101,Urban planning,134000.0,133668.32
2011,23,Social services and social promotion,,,1462000.0,1462000.0
2011,23,Social services and social promotion,23106,Community integration and social emergency,1462000.0,1462000.0
2011,32,Education,,,2400.0,
2011,32,Education,32601,Complementary education services,2400.0,
2011,31,Health,,,267339.0,264473.04
2011,31,Health,31101,Public health,267339.0,264473.04
2011,43,"Commerce, tourism and small and medium-sized enterprises",,,75959.28,75959.28
2011,43,"Commerce, tourism and small and medium-sized enterprises",43310,Economy,34587.0,34587.0
2011,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,41372.28,41372.28
2011,92,General services,,,100500.0,94000.0
2011,92,General services,92004,Staff training,100500.0,94000.0
2012,23,Social services and social promotion,,,1462000.0,1388460.0
2012,23,Social services and social promotion,23106,Community integration and social emergency,1462000.0,1388460.0
2012,32,Education,,,600.0,
2012,32,Education,32601,Complementary education services,600.0,
2012,31,Health,,,143257.0,143256.23
2012,31,Health,31101,Public health,143257.0,143256.23
2012,43,"Commerce, tourism and small and medium-sized enterprises",,,42000.0,34068.48
2012,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,42000.0,34068.48
2012,92,General services,,,140442.0,67250.0
2012,92,General services,92004,Staff training,110442.0,67250.0
2012,92,General services,92202,Communication,30000.0,
2013,23,Social services and social promotion,,,1388460.0,1388430.0
2013,23,Social services and social promotion,23106,Community integration and social emergency,1388460.0,1388430.0
2013,43,"Commerce, tourism and small and medium-sized enterprises",,,25014.17,25014.17
2013,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,25014.17,25014.17
2013,92,General services,,,76000.0,76000.0
2013,92,General services,92004,Staff training,76000.0,76000.0
2014,23,Social services and social promotion,,,1388460.0,1388454.0
2014,23,Social services and social promotion,23106,Community integration and social emergency,1388460.0,1388454.0
2014,43,"Commerce, tourism and small and medium-sized enterprises",,,37105.5,24605.5
2014,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,37105.5,24605.5
2014,92,General services,,,82500.0,82500.0
2014,92,General services,92004,Staff training,82500.0,82500.0
2015,13,City security and mobility,,,41000.0,17550.0
2015,13,City security and mobility,13001,General coordination of public safety and emergencies,41000.0,17550.0
2015,23,Social services and social promotion,,,1888460.0,1388447.4
2015,23,Social services and social promotion,23106,Community integration and social emergency,1888460.0,1388447.4
2015,43,"Commerce, tourism and small and medium-sized enterprises",,,75000.0,20282.24
2015,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,75000.0,20282.24
2015,92,General services,,,82500.0,82500.0
2015,92,General services,92004,Staff training,82500.0,82500.0
2016,13,City security and mobility,,,18000.0,
2016,13,City security and mobility,13001,General coordination of public safety and emergencies,18000.0,
2016,23,Social services and social promotion,,,1388460.0,1388447.4
2016,23,Social services and social promotion,23106,Community integration and social emergency,1388460.0,1388447.4
2016,92,General services,,,214015.4,151439.91
2016,92,General services,92402,Business involvement,69000.0,7424.51
2016,92,General services,92004,Staff training,127250.0,126250.0
2016,92,General services,92206,City Hall general coordination,17765.4,17765.4
2017,15,Housing and urban planning,,,150000.0,
2017,15,Housing and urban planning,15104,Urban strategy,150000.0,
2017,23,Social services and social promotion,,,1562113.0,1295205.0
2017,23,Social services and social promotion,23106,Community integration and social emergency,1531113.0,1292160.0
2017,23,Social services and social promotion,23270,Promotion of human rights plan,31000.0,3045.0
2017,32,Education,,,583000.0,562438.62
2017,32,Education,32601,Complementary education services,100000.0,79438.62
2017,32,Education,32301,Primary schools and child care,483000.0,483000.0
2017,92,General services,,,281500.0,258812.43
2017,92,General services,92402,Business involvement,60000.0,60000.0
2017,92,General services,92004,Staff training,161500.0,142500.0
2017,92,General services,92401,Citizen participation,60000.0,56312.43
2018,23,Social services and social promotion,,,14210.0,7105.0
2018,23,Social services and social promotion,23270,Promotion of human rights plan,14210.0,7105.0
2018,32,Education,,,1538280.0,1534146.34
2018,32,Education,32601,Complementary education services,88280.0,84146.34
2018,32,Education,32301,Primary schools and child care,1450000.0,1450000.0
2018,92,General services,,,156500.0,146000.0
2018,92,General services,92004,Staff training,156500.0,146000.0
2019,23,Social services and social promotion,,,18000.0,
2019,23,Social services and social promotion,23270,Promotion of human rights plan,18000.0,
2019,32,Education,,,1538280.0,1531946.83
2019,32,Education,32601,Complementary education services,88280.0,81946.83
2019,32,Education,32301,Primary schools and child care,1450000.0,1450000.0
2019,92,General services,,,276500.0,104375.0
2019,92,General services,92004,Staff training,156500.0,104375.0
2019,92,General services,92401,Citizen participation,120000.0,
2020,32,Education,,,1589817.0,1589817.0
2020,32,Education,32301,Primary schools and child care,1589817.0,1589817.0
2020,34,Sport,,,18000.0,
2020,34,Sport,34102,Sports coordination and promotion,18000.0,
2020,92,General services,,,291500.0,103375.0
2020,92,General services,92004,Staff training,156500.0,58375.0
2020,92,General services,92401,Citizen participation,135000.0,45000.0
2021,23,Social services and social promotion,,,140000.0,140000.0
2021,23,Social services and social promotion,23200,Neighborhood plans,140000.0,140000.0
2021,32,Education,,,1896820.0,1896820.0
2021,32,Education,32301,Primary schools and child care,1896820.0,1896820.0
2021,43,"Commerce, tourism and small and medium-sized enterprises",,,25000.0,25000.0
2021,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,25000.0,25000.0
2021,92,General services,,,251500.0,167750.0
2021,92,General services,92004,Staff training,156500.0,72750.0
2021,92,General services,92401,Citizen participation,95000.0,95000.0
2022,23,Social services and social promotion,,,140000.0,110644.45
2022,23,Social services and social promotion,23200,Neighborhood plans,140000.0,110644.45
2022,32,Education,,,1905960.0,1905960.0
2022,32,Education,32301,Primary schools and child care,1905960.0,1905960.0
2022,49,Other economic initiatives,,,260000.0,100000.0
2022,49,Other economic initiatives,49102,Office for digital affairs,250000.0,100000.0
2022,49,Other economic initiatives,49300,Consumer protection,10000.0,
2022,43,"Commerce, tourism and small and medium-sized enterprises",,,32500.0,32500.0
2022,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,32500.0,32500.0
2022,92,General services,,,241500.0,98750.0
2022,92,General services,92004,Staff training,156500.0,53750.0
2022,92,General services,92401,Citizen participation,85000.0,45000.0
2023,15,Housing and urban planning,,,173700.0,
2023,15,Housing and urban planning,15220,Housing conservation and rehabilitation,173700.0,
2023,23,Social services and social promotion,,,140000.0,139596.61
2023,23,Social services and social promotion,23200,Neighborhood plans,140000.0,139596.61
2023,32,Education,,,1811558.0,1810763.0
2023,32,Education,32301,Primary schools and child care,1811558.0,1810763.0
2023,49,Other economic initiatives,,,636350.0,580049.43
2023,49,Other economic initiatives,49102,Office for digital affairs,620000.0,570000.0
2023,49,Other economic initiatives,49300,Consumer protection,16350.0,10049.43
2023,43,"Commerce, tourism and small and medium-sized enterprises",,,32500.0,32500.0
2023,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,32500.0,32500.0
2023,92,General services,,,94925.0,83500.0
2023,92,General services,92004,Staff training,49925.0,38500.0
2023,92,General services,92401,Citizen participation,45000.0,45000.0
2024,15,Housing and urban planning,,,44500.0,
2024,15,Housing and urban planning,15220,Housing conservation and rehabilitation,44500.0,
2024,23,Social services and social promotion,,,140000.0,
2024,23,Social services and social promotion,23200,Neighborhood plans,140000.0,
2024,32,Education,,,1810763.0,
2024,32,Education,32301,Primary schools and child care,1810763.0,
2024,49,Other economic initiatives,,,430000.0,
2024,49,Other economic initiatives,49102,Office for digital affairs,420000.0,
2024,49,Other economic initiatives,49300,Consumer protection,10000.0,
2024,43,"Commerce, tourism and small and medium-sized enterprises",,,65000.0,
2024,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,65000.0,
2024,92,General services,,,201500.0,
2024,92,General services,92004,Staff training,156500.0,
2024,92,General services,92401,Citizen participation,45000.0,
