Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,23,Compensation for services,,,,,7712470.7,5467213.88
2011,23,Compensation for services,230,Subsistence allowance,,,319237.15,216803.1
2011,23,Compensation for services,230,Subsistence allowance,2011/230/10,Del personal directivo,47266.17,12415.8
2011,23,Compensation for services,230,Subsistence allowance,2011/230/00,De los miembros de los órganos de gobierno,17447.14,1839.14
2011,23,Compensation for services,230,Subsistence allowance,2011/230/20,Del personal no directivo,254523.84,202548.16
2011,23,Compensation for services,231,Transportation allowance,,,337128.29,132995.95
2011,23,Compensation for services,231,Transportation allowance,2011/231/21,Locomoción urbana personal no directivo,97521.65,42484.67
2011,23,Compensation for services,231,Transportation allowance,2011/231/20,Gastos de viaje del personal no directivo,114451.31,49755.52
2011,23,Compensation for services,231,Transportation allowance,2011/231/00,Gastos de viaje  miembros de los org. de gobierno,39672.26,20434.86
2011,23,Compensation for services,231,Transportation allowance,2011/231/10,Gastos de viaje del personal directivo,74962.26,17144.48
2011,23,Compensation for services,231,Transportation allowance,2011/231/11,Locomoción urbana personal directivo,10520.81,3176.42
2011,23,Compensation for services,233,Other compensation,,,7056105.26,5117414.83
2011,23,Compensation for services,233,Other compensation,2011/233/04,Indemnización a miembros org.coleg.de direc.oo.aa.,6019.0,6019.0
2011,23,Compensation for services,233,Other compensation,2011/233/03,Indemnización a vocales de juntas de distrito,4904568.78,3211187.91
2011,23,Compensation for services,233,Other compensation,2011/233/02,Indemnización por asistencia a tribunales,260248.0,243729.99
2011,23,Compensation for services,233,Other compensation,2011/233/01,Indemnización por inscripción en cursos,52679.6,25232.2
2011,23,Compensation for services,233,Other compensation,2011/233/00,Indemnización a formadores internos,1690189.96,1493748.84
2011,23,Compensation for services,233,Other compensation,2011/233/99,Otras indemnizaciones,142399.92,137496.89
2012,23,Compensation for services,,,,,7854563.11,5514940.53
2012,23,Compensation for services,230,Subsistence allowance,,,258588.11,133503.13
2012,23,Compensation for services,230,Subsistence allowance,2012/230/10,Del personal directivo,45650.66,3724.72
2012,23,Compensation for services,230,Subsistence allowance,2012/230/20,Del personal no directivo,193403.26,128872.38
2012,23,Compensation for services,230,Subsistence allowance,2012/230/00,De los miembros de los órganos de gobierno,19534.19,906.03
2012,23,Compensation for services,231,Transportation allowance,,,367601.58,68623.8
2012,23,Compensation for services,231,Transportation allowance,2012/231/11,Locomoción urbana personal directivo,7319.83,673.7
2012,23,Compensation for services,231,Transportation allowance,2012/231/10,Gastos de viaje del personal directivo,98081.48,4380.06
2012,23,Compensation for services,231,Transportation allowance,2012/231/20,Gastos de viaje del personal no directivo,125062.48,32018.22
2012,23,Compensation for services,231,Transportation allowance,2012/231/21,Locomoción urbana personal no directivo,72033.39,27300.04
2012,23,Compensation for services,231,Transportation allowance,2012/231/00,Gastos de viaje  miembros de los org. de gobierno,65104.4,4251.78
2012,23,Compensation for services,233,Other compensation,,,7228373.42,5312813.6
2012,23,Compensation for services,233,Other compensation,2012/233/99,Otras indemnizaciones,141004.86,111414.73
2012,23,Compensation for services,233,Other compensation,2012/233/02,Indemnización por asistencia a tribunales,169191.18,152787.91
2012,23,Compensation for services,233,Other compensation,2012/233/03,Indemnización a vocales de juntas de distrito,4468805.28,3786666.21
2012,23,Compensation for services,233,Other compensation,2012/233/00,Indemnización a formadores internos,2440112.1,1256388.75
2012,23,Compensation for services,233,Other compensation,2012/233/04,Indemnización a miembros org.coleg.de direc.oo.aa.,9260.0,5556.0
2013,23,Compensation for services,,,,,5495847.89,5119434.62
2013,23,Compensation for services,230,Subsistence allowance,,,235494.42,128927.33
2013,23,Compensation for services,230,Subsistence allowance,2013/230/20,Del personal no directivo,195819.86,118877.54
2013,23,Compensation for services,230,Subsistence allowance,2013/230/00,De los miembros de los órganos de gobierno,16613.28,1467.39
2013,23,Compensation for services,230,Subsistence allowance,2013/230/10,Del personal directivo,23061.28,8582.4
2013,23,Compensation for services,231,Transportation allowance,,,236932.38,74511.77
2013,23,Compensation for services,231,Transportation allowance,2013/231/21,Locomoción urbana personal no directivo,43434.99,13465.35
2013,23,Compensation for services,231,Transportation allowance,2013/231/00,Gastos de viaje  miembros de los org. de gobierno,33849.28,8616.54
2013,23,Compensation for services,231,Transportation allowance,2013/231/20,Gastos de viaje del personal no directivo,121564.93,35989.48
2013,23,Compensation for services,231,Transportation allowance,2013/231/10,Gastos de viaje del personal directivo,34724.29,15377.99
2013,23,Compensation for services,231,Transportation allowance,2013/231/11,Locomoción urbana personal directivo,3358.89,1062.41
2013,23,Compensation for services,233,Other compensation,,,5023421.09,4915995.52
2013,23,Compensation for services,233,Other compensation,2013/233/99,Otras indemnizaciones,80748.5,59528.61
2013,23,Compensation for services,233,Other compensation,2013/233/04,Indemnización a miembros org.coleg.de direc.oo.aa.,9260.0,3241.0
2013,23,Compensation for services,233,Other compensation,2013/233/00,Indemnización a formadores internos,1324861.66,1302324.5
2013,23,Compensation for services,233,Other compensation,2013/233/03,Indemnización a vocales de juntas de distrito,3458829.93,3401180.71
2013,23,Compensation for services,233,Other compensation,2013/233/02,Indemnización por asistencia a tribunales,149721.0,149720.7
2014,23,Compensation for services,,,,,6198509.44,5581888.51
2014,23,Compensation for services,230,Subsistence allowance,,,230945.53,116305.14
2014,23,Compensation for services,230,Subsistence allowance,2014/230/10,Del personal directivo,37661.91,8070.81
2014,23,Compensation for services,230,Subsistence allowance,2014/230/00,De los miembros de los órganos de gobierno,14226.67,3126.1
2014,23,Compensation for services,230,Subsistence allowance,2014/230/20,Del personal no directivo,179056.95,105108.23
2014,23,Compensation for services,231,Transportation allowance,,,228362.24,71677.45
2014,23,Compensation for services,231,Transportation allowance,2014/231/10,Gastos de viaje del personal directivo,57283.93,15505.72
2014,23,Compensation for services,231,Transportation allowance,2014/231/11,Locomoción urbana personal directivo,3500.0,606.8
2014,23,Compensation for services,231,Transportation allowance,2014/231/00,Gastos de viaje  miembros de los org. de gobierno,35928.0,7912.64
2014,23,Compensation for services,231,Transportation allowance,2014/231/21,Locomoción urbana personal no directivo,31124.67,13828.05
2014,23,Compensation for services,231,Transportation allowance,2014/231/20,Gastos de viaje del personal no directivo,100525.64,33824.24
2014,23,Compensation for services,233,Other compensation,,,5739201.67,5393905.92
2014,23,Compensation for services,233,Other compensation,2014/233/99,Otras indemnizaciones,83280.48,56750.61
2014,23,Compensation for services,233,Other compensation,2014/233/00,Indemnización a formadores internos,1888373.7,1743666.0
2014,23,Compensation for services,233,Other compensation,2014/233/02,Indemnización por asistencia a tribunales,203624.57,203437.53
2014,23,Compensation for services,233,Other compensation,2014/233/03,Indemnización a vocales de juntas de distrito,3561144.92,3387273.78
2014,23,Compensation for services,233,Other compensation,2014/233/04,Indemnización a miembros org.coleg.de direc.oo.aa.,2778.0,2778.0
2015,23,Compensation for services,,,,,7065275.03,4112147.97
2015,23,Compensation for services,230,Subsistence allowance,,,330389.92,108723.11
2015,23,Compensation for services,230,Subsistence allowance,2015/230/10,Del personal directivo,74468.92,6628.0
2015,23,Compensation for services,230,Subsistence allowance,2015/230/00,De los miembros de los órganos de gobierno,39200.0,4916.69
2015,23,Compensation for services,230,Subsistence allowance,2015/230/20,Del personal no directivo,216721.0,97178.42
2015,23,Compensation for services,231,Transportation allowance,,,390393.76,89624.69
2015,23,Compensation for services,231,Transportation allowance,2015/231/00,Gastos de viaje  miembros de los org. de gobierno,64150.0,5501.6
2015,23,Compensation for services,231,Transportation allowance,2015/231/21,Locomoción urbana personal no directivo,58979.2,17890.3
2015,23,Compensation for services,231,Transportation allowance,2015/231/20,Gastos de viaje del personal no directivo,172903.44,54408.66
2015,23,Compensation for services,231,Transportation allowance,2015/231/10,Gastos de viaje del personal directivo,87411.12,11403.93
2015,23,Compensation for services,231,Transportation allowance,2015/231/11,Locomoción urbana personal directivo,6950.0,420.2
2015,23,Compensation for services,233,Other compensation,,,6344491.35,3913800.17
2015,23,Compensation for services,233,Other compensation,2015/233/99,Otras indemnizaciones,133975.27,90668.65
2015,23,Compensation for services,233,Other compensation,2015/233/02,Indemnización por asistencia a tribunales,478500.0,217701.19
2015,23,Compensation for services,233,Other compensation,2015/233/04,Indemnización a miembros org.coleg.de direc.oo.aa.,5556.0,1852.0
2015,23,Compensation for services,233,Other compensation,2015/233/03,Indemnización a vocales de juntas de distrito,3466515.18,2216128.33
2015,23,Compensation for services,233,Other compensation,2015/233/00,Indemnización a formadores internos,2259944.9,1387450.0
2016,23,Compensation for services,,,,,6979030.31,5121666.2
2016,23,Compensation for services,230,Subsistence allowance,,,464305.27,142112.48
2016,23,Compensation for services,230,Subsistence allowance,2016/230/10,Del personal directivo,119308.1,14949.41
2016,23,Compensation for services,230,Subsistence allowance,2016/230/00,De los miembros de los órganos de gobierno,56050.0,8046.76
2016,23,Compensation for services,230,Subsistence allowance,2016/230/20,Del personal no directivo,288947.17,119116.31
2016,23,Compensation for services,231,Transportation allowance,,,661094.3,164364.3
2016,23,Compensation for services,231,Transportation allowance,2016/231/20,Gastos de viaje del personal no directivo,318107.87,97097.57
2016,23,Compensation for services,231,Transportation allowance,2016/231/21,Locomoción urbana personal no directivo,57232.0,13032.35
2016,23,Compensation for services,231,Transportation allowance,2016/231/10,Gastos de viaje del personal directivo,150204.43,35333.53
2016,23,Compensation for services,231,Transportation allowance,2016/231/11,Locomoción urbana personal directivo,10100.0,1582.8
2016,23,Compensation for services,231,Transportation allowance,2016/231/00,Gastos de viaje  miembros de los org. de gobierno,125450.0,17318.05
2016,23,Compensation for services,233,Other compensation,,,5853630.74,4815189.42
2016,23,Compensation for services,233,Other compensation,2016/233/04,Indemnización a miembros org.coleg.de direc.oo.aa.,1589.96,397.49
2016,23,Compensation for services,233,Other compensation,2016/233/02,Indemnización por asistencia a tribunales,230000.0,169428.87
2016,23,Compensation for services,233,Other compensation,2016/233/03,Indemnización a vocales de juntas de distrito,3450959.16,3155113.92
2016,23,Compensation for services,233,Other compensation,2016/233/00,Indemnización a formadores internos,2030149.62,1431784.5
2016,23,Compensation for services,233,Other compensation,2016/233/99,Otras indemnizaciones,140932.0,58464.64
2017,23,Compensation for services,,,,,8026037.85,5629686.49
2017,23,Compensation for services,230,Subsistence allowance,,,410657.3,179482.43
2017,23,Compensation for services,230,Subsistence allowance,2017/230/20,Del personal no directivo,279376.77,152885.87
2017,23,Compensation for services,230,Subsistence allowance,2017/230/00,De los miembros de los órganos de gobierno,39915.76,8446.8
2017,23,Compensation for services,230,Subsistence allowance,2017/230/10,Del personal directivo,91364.77,18149.76
2017,23,Compensation for services,231,Transportation allowance,,,539632.43,217496.3
2017,23,Compensation for services,231,Transportation allowance,2017/231/21,Locomoción urbana personal no directivo,53270.65,23712.16
2017,23,Compensation for services,231,Transportation allowance,2017/231/20,Gastos de viaje del personal no directivo,278346.83,129657.11
2017,23,Compensation for services,231,Transportation allowance,2017/231/00,Gastos de viaje  miembros de los org. de gobierno,72180.45,29002.02
2017,23,Compensation for services,231,Transportation allowance,2017/231/10,Gastos de viaje del personal directivo,123500.6,31897.71
2017,23,Compensation for services,231,Transportation allowance,2017/231/11,Locomoción urbana personal directivo,12333.9,3227.3
2017,23,Compensation for services,233,Other compensation,,,7075748.12,5232707.76
2017,23,Compensation for services,233,Other compensation,2017/233/99,Otras indemnizaciones,96393.76,51507.86
2017,23,Compensation for services,233,Other compensation,2017/233/00,Indemnización a formadores internos,3008398.0,1555671.91
2017,23,Compensation for services,233,Other compensation,2017/233/03,Indemnización a vocales de juntas de distrito,3593833.0,3520182.58
2017,23,Compensation for services,233,Other compensation,2017/233/02,Indemnización por asistencia a tribunales,373148.36,105345.41
2017,23,Compensation for services,233,Other compensation,2017/233/04,Indemnización a miembros org.coleg.de direc.oo.aa.,3975.0,
2018,23,Compensation for services,,,,,7437613.16,5853462.17
2018,23,Compensation for services,230,Subsistence allowance,,,439873.61,184137.14
2018,23,Compensation for services,230,Subsistence allowance,2018/230/10,Del personal directivo,66030.21,18983.95
2018,23,Compensation for services,230,Subsistence allowance,2018/230/20,Del personal no directivo,349264.4,160771.99
2018,23,Compensation for services,230,Subsistence allowance,2018/230/00,De los miembros de los órganos de gobierno,24579.0,4381.2
2018,23,Compensation for services,231,Transportation allowance,,,585214.11,188127.74
2018,23,Compensation for services,231,Transportation allowance,2018/231/00,Gastos de viaje  miembros de los org. de gobierno,56118.73,14275.38
2018,23,Compensation for services,231,Transportation allowance,2018/231/20,Gastos de viaje del personal no directivo,387893.11,121963.99
2018,23,Compensation for services,231,Transportation allowance,2018/231/21,Locomoción urbana personal no directivo,36915.63,15883.26
2018,23,Compensation for services,231,Transportation allowance,2018/231/11,Locomoción urbana personal directivo,13109.88,3158.66
2018,23,Compensation for services,231,Transportation allowance,2018/231/10,Gastos de viaje del personal directivo,91176.76,32846.45
2018,23,Compensation for services,233,Other compensation,,,6412525.44,5481197.29
2018,23,Compensation for services,233,Other compensation,2018/233/99,Otras indemnizaciones,121910.44,39973.97
2018,23,Compensation for services,233,Other compensation,2018/233/00,Indemnización a formadores internos,2137499.0,1596034.82
2018,23,Compensation for services,233,Other compensation,2018/233/02,Indemnización por asistencia a tribunales,539057.0,265029.53
2018,23,Compensation for services,233,Other compensation,2018/233/03,Indemnización a vocales de juntas de distrito,3614059.0,3580158.97
2019,23,Compensation for services,,,,,6913714.4,4923794.26
2019,23,Compensation for services,230,Subsistence allowance,,,483269.2,181952.93
2019,23,Compensation for services,230,Subsistence allowance,2019/230/00,De los miembros de los órganos de gobierno,32664.0,2551.95
2019,23,Compensation for services,230,Subsistence allowance,2019/230/20,Del personal no directivo,371944.75,163436.35
2019,23,Compensation for services,230,Subsistence allowance,2019/230/10,Del personal directivo,78660.45,15964.63
2019,23,Compensation for services,231,Transportation allowance,,,660707.73,170054.9
2019,23,Compensation for services,231,Transportation allowance,2019/231/21,Locomoción urbana personal no directivo,47708.0,15486.55
2019,23,Compensation for services,231,Transportation allowance,2019/231/00,Gastos de viaje  miembros de los org. de gobierno,67854.0,7875.4
2019,23,Compensation for services,231,Transportation allowance,2019/231/11,Locomoción urbana personal directivo,19150.0,3450.69
2019,23,Compensation for services,231,Transportation allowance,2019/231/10,Gastos de viaje del personal directivo,116001.17,28593.61
2019,23,Compensation for services,231,Transportation allowance,2019/231/20,Gastos de viaje del personal no directivo,409994.56,114648.65
2019,23,Compensation for services,233,Other compensation,,,5769737.47,4571786.43
2019,23,Compensation for services,233,Other compensation,2019/233/02,Indemnización por asistencia a tribunales,438162.0,352424.85
2019,23,Compensation for services,233,Other compensation,2019/233/99,Otras indemnizaciones,175731.26,41187.41
2019,23,Compensation for services,233,Other compensation,2019/233/03,Indemnización a vocales de juntas de distrito,3064305.21,2191363.49
2019,23,Compensation for services,233,Other compensation,2019/233/00,Indemnización a formadores internos,2091539.0,1986810.68
2020,23,Compensation for services,,,,,8490546.45,5913296.69
2020,23,Compensation for services,230,Subsistence allowance,,,443971.08,87676.41
2020,23,Compensation for services,230,Subsistence allowance,2020/230/10,Del personal directivo,88500.36,5898.64
2020,23,Compensation for services,230,Subsistence allowance,2020/230/00,De los miembros de los órganos de gobierno,38164.0,829.14
2020,23,Compensation for services,230,Subsistence allowance,2020/230/20,Del personal no directivo,317306.72,80948.63
2020,23,Compensation for services,231,Transportation allowance,,,579935.16,57373.06
2020,23,Compensation for services,231,Transportation allowance,2020/231/20,Gastos de viaje del personal no directivo,339967.57,27246.46
2020,23,Compensation for services,231,Transportation allowance,2020/231/11,Locomoción urbana personal directivo,18206.65,2430.11
2020,23,Compensation for services,231,Transportation allowance,2020/231/10,Gastos de viaje del personal directivo,103391.04,9700.37
2020,23,Compensation for services,231,Transportation allowance,2020/231/00,Gastos de viaje  miembros de los org. de gobierno,65156.0,5235.37
2020,23,Compensation for services,231,Transportation allowance,2020/231/21,Locomoción urbana personal no directivo,53213.9,12760.75
2020,23,Compensation for services,233,Other compensation,,,7466640.21,5768247.22
2020,23,Compensation for services,233,Other compensation,2020/233/03,Indemnización a vocales de juntas de distrito,4542815.01,4323061.01
2020,23,Compensation for services,233,Other compensation,2020/233/02,Indemnización por asistencia a tribunales,576760.0,225296.4
2020,23,Compensation for services,233,Other compensation,2020/233/00,Indemnización a formadores internos,2215589.0,1201080.37
2020,23,Compensation for services,233,Other compensation,2020/233/99,Otras indemnizaciones,131476.2,18809.44
2021,23,Compensation for services,,,,,9017248.33,7594350.09
2021,23,Compensation for services,230,Subsistence allowance,,,427738.8,97897.16
2021,23,Compensation for services,230,Subsistence allowance,2021/230/20,Del personal no directivo,303320.8,91387.39
2021,23,Compensation for services,230,Subsistence allowance,2021/230/00,De los miembros de los órganos de gobierno,44464.0,2847.47
2021,23,Compensation for services,230,Subsistence allowance,2021/230/10,Del personal directivo,79954.0,3662.3
2021,23,Compensation for services,231,Transportation allowance,,,504268.8,55820.75
2021,23,Compensation for services,231,Transportation allowance,2021/231/11,Locomoción urbana personal directivo,16999.0,2487.56
2021,23,Compensation for services,231,Transportation allowance,2021/231/00,G.viaje m. órganos gbno.,74656.0,5872.53
2021,23,Compensation for services,231,Transportation allowance,2021/231/20,Gastos de viaje del personal no directivo,271582.6,31411.7
2021,23,Compensation for services,231,Transportation allowance,2021/231/21,Locomoción urbana personal no directivo,47777.2,9828.86
2021,23,Compensation for services,231,Transportation allowance,2021/231/10,Gastos de viaje del personal directivo,93254.0,6220.1
2021,23,Compensation for services,233,Other compensation,,,8085240.73,7440632.18
2021,23,Compensation for services,233,Other compensation,2021/233/99,Otras indemnizaciones,94631.93,162192.91
2021,23,Compensation for services,233,Other compensation,2021/233/00,Indemnización a formadores internos,2749490.0,2463827.81
2021,23,Compensation for services,233,Other compensation,2021/233/02,Indemnización por asistencia a tribunales,710500.0,473616.76
2021,23,Compensation for services,233,Other compensation,2021/233/03,Indemnización a vocales de juntas de distrito,4530618.8,4340994.7
2022,23,Compensation for services,,,,,11147509.95,8895791.46
2022,23,Compensation for services,230,Subsistence allowance,,,503399.6,242299.41
2022,23,Compensation for services,230,Subsistence allowance,2022/230/20,Del personal no directivo,366404.79,198732.47
2022,23,Compensation for services,230,Subsistence allowance,2022/230/00,De los miembros de los órganos de gobierno,54264.52,20607.86
2022,23,Compensation for services,230,Subsistence allowance,2022/230/10,Del personal directivo,82730.29,22959.08
2022,23,Compensation for services,231,Transportation allowance,,,636570.73,203385.79
2022,23,Compensation for services,231,Transportation allowance,2022/231/11,Locomoción urbana personal directivo,18138.95,3453.55
2022,23,Compensation for services,231,Transportation allowance,2022/231/21,Locomoción urbana personal no directivo,50310.0,13480.61
2022,23,Compensation for services,231,Transportation allowance,2022/231/20,Gastos de viaje del personal no directivo,374255.13,128755.68
2022,23,Compensation for services,231,Transportation allowance,2022/231/00,G.viaje m. órganos gbno.,81151.0,22093.23
2022,23,Compensation for services,231,Transportation allowance,2022/231/10,Gastos de viaje del personal directivo,112715.65,35602.72
2022,23,Compensation for services,233,Other compensation,,,10007539.62,8450106.26
2022,23,Compensation for services,233,Other compensation,2022/233/00,Indemnización a formadores internos,3875861.0,2931652.86
2022,23,Compensation for services,233,Other compensation,2022/233/03,Indemnización a vocales de juntas de distrito,4999980.63,4555591.38
2022,23,Compensation for services,233,Other compensation,2022/233/02,Indemnización por asistencia a tribunales,970000.0,767610.62
2022,23,Compensation for services,233,Other compensation,2022/233/99,Otras indemnizaciones,161697.99,195251.4
2023,23,Compensation for services,,,,,10759815.8,6732125.09
2023,23,Compensation for services,230,Subsistence allowance,,,553113.18,171173.03
2023,23,Compensation for services,230,Subsistence allowance,2023/230/20,Del personal no directivo,405347.16,142039.41
2023,23,Compensation for services,230,Subsistence allowance,2023/230/00,De los miembros de los órganos de gobierno,54965.29,14651.34
2023,23,Compensation for services,230,Subsistence allowance,2023/230/10,Del personal directivo,92800.73,14482.28
2023,23,Compensation for services,231,Transportation allowance,,,630039.06,146212.77
2023,23,Compensation for services,231,Transportation allowance,2023/231/20,Gastos de viaje del personal no directivo,376001.46,105141.82
2023,23,Compensation for services,231,Transportation allowance,2023/231/11,Locomoción urbana personal directivo,19350.0,1923.84
2023,23,Compensation for services,231,Transportation allowance,2023/231/10,Gastos de viaje del personal directivo,116871.22,22475.64
2023,23,Compensation for services,231,Transportation allowance,2023/231/21,Locomoción urbana personal no directivo,49820.31,6051.3
2023,23,Compensation for services,231,Transportation allowance,2023/231/00,G.viaje m. órganos gbno.,67996.07,10620.17
2023,23,Compensation for services,233,Other compensation,,,9576663.56,6414739.29
2023,23,Compensation for services,233,Other compensation,2023/233/99,Otras indemnizaciones,280647.58,143139.85
2023,23,Compensation for services,233,Other compensation,2023/233/02,Indemnización por asistencia a tribunales,1225269.0,652746.13
2023,23,Compensation for services,233,Other compensation,2023/233/00,Indemnización a formadores internos,3728928.83,2709731.78
2023,23,Compensation for services,233,Other compensation,2023/233/03,Indemnización a vocales de juntas de distrito,4341818.15,2909121.53
