Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,1,City of Madrid's IT,,,34848.59,53396.68
2011,1,City of Madrid's IT,100,City of Madrid's IT,34848.59,53396.68
2011,0,City of Madrid,,,11312980.3,12431470.61
2011,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",675587.03,582815.4
2011,0,City of Madrid,0110,Deputy Mayor's Office,1179067.27,1199765.21
2011,0,City of Madrid,0014,Department of Research,1119551.67,1088472.25
2011,0,City of Madrid,0013,Department of Communication,143501.0,136213.08
2011,0,City of Madrid,0170,Treasury and Personnel,848849.31,883322.14
2011,0,City of Madrid,0130,"Culture, Tourism and Sports",576630.7,555826.99
2011,0,City of Madrid,0180,"Families, Equality and Social Welfare",528167.51,472983.97
2011,0,City of Madrid,0099,Department of Activity Licenses,50250.0,25125.38
2011,0,City of Madrid,0206,District of Tetuán,112562.13,111902.55
2011,0,City of Madrid,0207,District of Chamberí,112562.13,111902.55
2011,0,City of Madrid,0204,District of Salamanca,112562.13,112709.03
2011,0,City of Madrid,0205,District of Chamartín,112562.13,112596.66
2011,0,City of Madrid,0202,District of Arganzuela,112562.13,112709.03
2011,0,City of Madrid,0203,District of Retiro,112562.13,110608.12
2011,0,City of Madrid,0201,District of Centro,144419.37,142998.13
2011,0,City of Madrid,0208,District of Fuencarral-El Pardo,93251.0,93251.08
2011,0,City of Madrid,0209,District of Moncloa-Aravaca,69785.13,82515.11
2011,0,City of Madrid,0150,Environment and Mobility,338008.13,375779.48
2011,0,City of Madrid,0220,District of San Blas-Canillejas,117077.13,108370.06
2011,0,City of Madrid,0221,District of Barajas,112562.13,109895.37
2011,0,City of Madrid,0160,Urban Development,307733.64,329087.9
2011,0,City of Madrid,0101,Mayor's Office,312061.94,278221.92
2011,0,City of Madrid,0100,Presidency of the Assembly,142176.27,1595121.73
2011,0,City of Madrid,0102,Mayor's Office for General Coordination,1696571.63,1701702.09
2011,0,City of Madrid,0211,District of Carabanchel,112562.13,112709.03
2011,0,City of Madrid,0210,District of Latina,206361.91,165031.36
2011,0,City of Madrid,0213,District of Puente de Vallecas,105692.8,93784.22
2011,0,City of Madrid,0212,District of Usera,112562.13,114083.23
2011,0,City of Madrid,0215,District of Ciudad Lineal,112562.13,94501.04
2011,0,City of Madrid,0214,District of Moratalaz,112562.13,112363.35
2011,0,City of Madrid,0217,District of Villaverde,112562.13,112709.03
2011,0,City of Madrid,0216,District of Hortaleza,112562.13,112709.03
2011,0,City of Madrid,0219,District of Vicálvaro,112562.13,112709.03
2011,0,City of Madrid,0218,District of Villa de Vallecas,112562.13,99106.29
2011,0,City of Madrid,0190,Infrastructure and Public Facilities,357367.19,174625.77
2011,0,City of Madrid,0045,Department of Public Safety,612437.72,693244.0
2011,3,City of Madrid's Employment Agency,,,244612.0,177982.5
2011,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,244612.0,177982.5
2011,7,Madrid Emprende,,,64781.0,64577.5
2011,7,Madrid Emprende,700,Madrid Emprende,64781.0,64577.5
2011,8,Madrid Health,,,99443.0,99408.62
2011,8,Madrid Health,800,Madrid Health,99443.0,99408.62
2012,1,City of Madrid's IT,,,76077.0,70893.56
2012,1,City of Madrid's IT,100,City of Madrid's IT,76077.0,70893.56
2012,0,City of Madrid,,,10833160.57,9983114.49
2012,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",548875.63,526294.35
2012,0,City of Madrid,0110,Deputy Mayor's Office,181412.0,208658.03
2012,0,City of Madrid,0014,Department of Research,392100.01,340186.43
2012,0,City of Madrid,0013,Department of Communication,1137442.14,1283059.45
2012,0,City of Madrid,0170,Treasury and Personnel,928228.8,784132.75
2012,0,City of Madrid,0130,"Culture, Tourism and Sports",338466.46,365114.38
2012,0,City of Madrid,0180,"Families, Equality and Social Welfare",531363.0,386771.16
2012,0,City of Madrid,0206,District of Tetuán,93251.0,86219.09
2012,0,City of Madrid,0207,District of Chamberí,78992.0,80550.76
2012,0,City of Madrid,0204,District of Salamanca,93251.0,84048.09
2012,0,City of Madrid,0205,District of Chamartín,93251.0,87318.6
2012,0,City of Madrid,0202,District of Arganzuela,93251.0,76787.65
2012,0,City of Madrid,0203,District of Retiro,93251.0,80122.6
2012,0,City of Madrid,0201,District of Centro,93251.0,87630.22
2012,0,City of Madrid,0208,District of Fuencarral-El Pardo,93251.0,76924.41
2012,0,City of Madrid,0209,District of Moncloa-Aravaca,93251.0,85992.22
2012,0,City of Madrid,0150,Environment and Mobility,663053.88,562323.31
2012,0,City of Madrid,0220,District of San Blas-Canillejas,93251.0,87318.6
2012,0,City of Madrid,0221,District of Barajas,93251.0,80023.22
2012,0,City of Madrid,0160,Urban Development,344844.0,256083.99
2012,0,City of Madrid,0101,Mayor's Office,297520.0,208648.81
2012,0,City of Madrid,0100,Presidency of the Assembly,3219556.35,3103940.61
2012,0,City of Madrid,0102,Mayor's Office for General Coordination,238853.3,243378.17
2012,0,City of Madrid,0211,District of Carabanchel,93251.0,76831.27
2012,0,City of Madrid,0210,District of Latina,160684.0,123063.92
2012,0,City of Madrid,0213,District of Puente de Vallecas,93251.0,87318.6
2012,0,City of Madrid,0212,District of Usera,93251.0,87318.6
2012,0,City of Madrid,0215,District of Ciudad Lineal,93251.0,81251.99
2012,0,City of Madrid,0214,District of Moratalaz,93251.0,75147.11
2012,0,City of Madrid,0217,District of Villaverde,93251.0,82909.58
2012,0,City of Madrid,0216,District of Hortaleza,93251.0,70561.85
2012,0,City of Madrid,0219,District of Vicálvaro,93251.0,72743.0
2012,0,City of Madrid,0218,District of Villa de Vallecas,93251.0,44441.67
2012,3,City of Madrid's Employment Agency,,,139459.0,124614.36
2012,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,139459.0,124614.36
2012,7,Madrid Emprende,,,64659.0,27564.17
2012,7,Madrid Emprende,700,Madrid Emprende,64659.0,27564.17
2012,8,Madrid Health,,,99444.0,89077.9
2012,8,Madrid Health,800,Madrid Health,99444.0,89077.9
2013,1,City of Madrid's IT,,,75901.0,75900.82
2013,1,City of Madrid's IT,100,City of Madrid's IT,75901.0,75900.82
2013,0,City of Madrid,,,9857472.52,9823790.1
2013,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",41622.84,41622.84
2013,0,City of Madrid,0110,Deputy Mayor's Office,23869.83,23869.83
2013,0,City of Madrid,0014,Department of Research,18215.08,18215.08
2013,0,City of Madrid,0013,Department of Communication,98303.03,98303.03
2013,0,City of Madrid,0170,Treasury and Personnel,818885.26,758971.14
2013,0,City of Madrid,0130,"Culture, Tourism and Sports",416068.0,480311.66
2013,0,City of Madrid,0180,"Families, Equality and Social Welfare",415955.0,335827.81
2013,0,City of Madrid,0206,District of Tetuán,93251.0,93251.34
2013,0,City of Madrid,0207,District of Chamberí,93251.0,91485.52
2013,0,City of Madrid,0204,District of Salamanca,93251.0,88291.81
2013,0,City of Madrid,0205,District of Chamartín,93251.0,93280.95
2013,0,City of Madrid,0202,District of Arganzuela,93251.0,93251.34
2013,0,City of Madrid,0203,District of Retiro,93251.0,93251.34
2013,0,City of Madrid,0201,District of Centro,93251.0,93521.15
2013,0,City of Madrid,0208,District of Fuencarral-El Pardo,93251.0,93251.34
2013,0,City of Madrid,0209,District of Moncloa-Aravaca,93251.0,92249.72
2013,0,City of Madrid,0150,Environment and Mobility,505017.0,380794.69
2013,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",476272.05,468220.85
2013,0,City of Madrid,0220,District of San Blas-Canillejas,93251.0,73759.55
2013,0,City of Madrid,0221,District of Barajas,93251.0,91405.1
2013,0,City of Madrid,0160,Urban Development,272066.0,271447.89
2013,0,City of Madrid,0101,Mayor's Office,230509.0,214052.27
2013,0,City of Madrid,0100,Presidency of the Assembly,3397973.0,3449282.8
2013,0,City of Madrid,0102,Mayor's Office for General Coordination,1216498.43,1450784.51
2013,0,City of Madrid,0211,District of Carabanchel,93251.0,93251.46
2013,0,City of Madrid,0210,District of Latina,99697.0,93251.34
2013,0,City of Madrid,0213,District of Puente de Vallecas,93251.0,93251.34
2013,0,City of Madrid,0212,District of Usera,93251.0,93251.34
2013,0,City of Madrid,0215,District of Ciudad Lineal,93251.0,88576.76
2013,0,City of Madrid,0214,District of Moratalaz,93251.0,78175.1
2013,0,City of Madrid,0217,District of Villaverde,93251.0,93251.34
2013,0,City of Madrid,0216,District of Hortaleza,93251.0,58352.04
2013,0,City of Madrid,0219,District of Vicálvaro,93251.0,93251.34
2013,0,City of Madrid,0218,District of Villa de Vallecas,54752.0,50474.48
2013,3,City of Madrid's Employment Agency,,,18984.0,31752.61
2013,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,18984.0,31752.61
2013,7,Madrid Emprende,,,64459.0,48418.24
2013,7,Madrid Emprende,700,Madrid Emprende,64459.0,48418.24
2013,9,Agency for Activity Licenses,,,32000.71,32000.88
2013,9,Agency for Activity Licenses,900,Agency for Activity Licenses,32000.71,32000.88
2013,8,Madrid Health,,,99183.0,67696.95
2013,8,Madrid Health,800,Madrid Health,99183.0,67696.95
2014,1,City of Madrid's IT,,,16471.77,16471.59
2014,1,City of Madrid's IT,100,City of Madrid's IT,16471.77,16471.59
2014,0,City of Madrid,,,9315852.93,9719296.54
2014,0,City of Madrid,0170,Treasury and Personnel,742856.01,796042.86
2014,0,City of Madrid,0130,"Culture, Tourism and Sports",658888.0,577009.78
2014,0,City of Madrid,0180,"Families, Equality and Social Welfare",369607.0,318788.21
2014,0,City of Madrid,0206,District of Tetuán,93251.0,93251.34
2014,0,City of Madrid,0207,District of Chamberí,93251.0,77554.64
2014,0,City of Madrid,0204,District of Salamanca,93251.0,93251.34
2014,0,City of Madrid,0205,District of Chamartín,93251.0,93221.73
2014,0,City of Madrid,0202,District of Arganzuela,93251.0,93251.34
2014,0,City of Madrid,0203,District of Retiro,93251.0,91696.75
2014,0,City of Madrid,0201,District of Centro,93251.0,93251.34
2014,0,City of Madrid,0208,District of Fuencarral-El Pardo,93251.0,77487.54
2014,0,City of Madrid,0209,District of Moncloa-Aravaca,93251.0,93251.34
2014,0,City of Madrid,0150,Environment and Mobility,354584.09,398381.34
2014,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",465986.73,537945.55
2014,0,City of Madrid,0220,District of San Blas-Canillejas,93251.0,93029.56
2014,0,City of Madrid,0221,District of Barajas,93251.0,93251.34
2014,0,City of Madrid,0160,Urban Development,271734.0,271733.72
2014,0,City of Madrid,0101,Mayor's Office,223287.0,560165.86
2014,0,City of Madrid,0100,Presidency of the Assembly,3327894.59,3394970.74
2014,0,City of Madrid,0102,Mayor's Office for General Coordination,935271.51,955485.23
2014,0,City of Madrid,0211,District of Carabanchel,93251.0,93251.34
2014,0,City of Madrid,0210,District of Latina,93251.0,93251.34
2014,0,City of Madrid,0213,District of Puente de Vallecas,93251.0,93251.34
2014,0,City of Madrid,0212,District of Usera,93251.0,93251.34
2014,0,City of Madrid,0215,District of Ciudad Lineal,93251.0,93251.34
2014,0,City of Madrid,0214,District of Moratalaz,93251.0,93251.34
2014,0,City of Madrid,0217,District of Villaverde,93251.0,92305.27
2014,0,City of Madrid,0216,District of Hortaleza,93251.0,78532.69
2014,0,City of Madrid,0219,District of Vicálvaro,93251.0,93251.34
2014,0,City of Madrid,0218,District of Villa de Vallecas,100724.0,92677.65
2014,3,City of Madrid's Employment Agency,,,3547.72,
2014,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,3547.72,
2014,9,Agency for Activity Licenses,,,4436.2,14600.04
2014,9,Agency for Activity Licenses,900,Agency for Activity Licenses,4436.2,14600.04
2015,0,City of Madrid,,,9414641.94,7229861.75
2015,0,City of Madrid,0016,City Manager's Office,,1486.59
2015,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",,81238.64
2015,0,City of Madrid,0170,Treasury and Personnel,761634.76,432491.76
2015,0,City of Madrid,0037,Department of Territorial Coordination and Associations,,20948.21
2015,0,City of Madrid,0130,"Culture, Tourism and Sports",526330.63,399649.3
2015,0,City of Madrid,0180,"Families, Equality and Social Welfare",324291.27,212813.97
2015,0,City of Madrid,0206,District of Tetuán,94677.24,65014.61
2015,0,City of Madrid,0207,District of Chamberí,95229.05,72099.56
2015,0,City of Madrid,0204,District of Salamanca,93898.03,77269.62
2015,0,City of Madrid,0205,District of Chamartín,94030.21,65595.84
2015,0,City of Madrid,0202,District of Arganzuela,94497.58,69380.23
2015,0,City of Madrid,0203,District of Retiro,94677.24,74486.42
2015,0,City of Madrid,0201,District of Centro,94677.24,70103.92
2015,0,City of Madrid,0208,District of Fuencarral-El Pardo,94677.24,61041.54
2015,0,City of Madrid,0209,District of Moncloa-Aravaca,94626.12,53889.27
2015,0,City of Madrid,0150,Environment and Mobility,364011.51,261384.54
2015,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",508576.18,354556.89
2015,0,City of Madrid,0220,District of San Blas-Canillejas,94677.24,67854.6
2015,0,City of Madrid,0221,District of Barajas,94115.04,62862.35
2015,0,City of Madrid,0160,Urban Development,254783.88,205109.3
2015,0,City of Madrid,0101,Mayor's Office,562218.92,344756.67
2015,0,City of Madrid,0100,Presidency of the Assembly,3252036.76,2601990.89
2015,0,City of Madrid,0102,Mayor's Office for General Coordination,881693.57,762618.51
2015,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",,179586.86
2015,0,City of Madrid,0211,District of Carabanchel,94677.24,69080.16
2015,0,City of Madrid,0210,District of Latina,94677.24,65191.44
2015,0,City of Madrid,0213,District of Puente de Vallecas,94677.24,62003.96
2015,0,City of Madrid,0212,District of Usera,94677.24,66948.84
2015,0,City of Madrid,0215,District of Ciudad Lineal,94677.24,68140.42
2015,0,City of Madrid,0214,District of Moratalaz,93251.0,63830.37
2015,0,City of Madrid,0217,District of Villaverde,94677.24,60272.12
2015,0,City of Madrid,0216,District of Hortaleza,93251.0,68829.4
2015,0,City of Madrid,0219,District of Vicálvaro,94470.58,63277.38
2015,0,City of Madrid,0218,District of Villa de Vallecas,90246.21,44057.57
2015,3,City of Madrid's Employment Agency,,,,4243.13
2015,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,,4243.13
2015,8,Madrid Health,,,,543.65
2015,8,Madrid Health,800,Madrid Health,,543.65
2016,0,City of Madrid,,,6965422.07,7029454.94
2016,0,City of Madrid,0016,City Manager's Office,49339.13,49339.13
2016,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",154090.65,145361.17
2016,0,City of Madrid,0170,Treasury and Personnel,225318.1,136940.76
2016,0,City of Madrid,0037,Department of Territorial Coordination and Associations,2323.63,126598.49
2016,0,City of Madrid,0130,"Culture, Tourism and Sports",227175.52,129661.16
2016,0,City of Madrid,0180,"Families, Equality and Social Welfare",210231.68,131447.77
2016,0,City of Madrid,0206,District of Tetuán,74255.92,65898.92
2016,0,City of Madrid,0207,District of Chamberí,76303.34,63700.0
2016,0,City of Madrid,0204,District of Salamanca,79456.19,60981.3
2016,0,City of Madrid,0205,District of Chamartín,73823.38,63731.77
2016,0,City of Madrid,0202,District of Arganzuela,74088.42,52591.26
2016,0,City of Madrid,0203,District of Retiro,75624.08,50979.36
2016,0,City of Madrid,0201,District of Centro,93559.97,72189.39
2016,0,City of Madrid,0208,District of Fuencarral-El Pardo,72211.48,60981.3
2016,0,City of Madrid,0209,District of Moncloa-Aravaca,74255.92,63025.74
2016,0,City of Madrid,0150,Environment and Mobility,146736.7,139379.84
2016,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",166166.29,135344.81
2016,0,City of Madrid,0220,District of San Blas-Canillejas,75106.11,53873.99
2016,0,City of Madrid,0221,District of Barajas,73823.38,62455.75
2016,0,City of Madrid,0160,Urban Development,149730.48,131213.94
2016,0,City of Madrid,0101,Mayor's Office,123959.07,43579.03
2016,0,City of Madrid,0100,Presidency of the Assembly,2837067.8,2733889.63
2016,0,City of Madrid,0102,Mayor's Office for General Coordination,802149.2,1832800.49
2016,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",311199.54,62890.24
2016,0,City of Madrid,0211,District of Carabanchel,75161.85,53929.73
2016,0,City of Madrid,0210,District of Latina,74618.33,62014.99
2016,0,City of Madrid,0213,District of Puente de Vallecas,75161.85,64755.65
2016,0,City of Madrid,0212,District of Usera,75161.85,63931.67
2016,0,City of Madrid,0215,District of Ciudad Lineal,61973.81,51182.59
2016,0,City of Madrid,0214,District of Moratalaz,72211.48,53574.16
2016,0,City of Madrid,0217,District of Villaverde,75161.85,57632.39
2016,0,City of Madrid,0216,District of Hortaleza,59478.12,48919.3
2016,0,City of Madrid,0219,District of Vicálvaro,73823.38,52591.26
2016,0,City of Madrid,0218,District of Villa de Vallecas,74673.57,52067.96
2016,3,City of Madrid's Employment Agency,,,,4197.55
2016,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,,4197.55
2017,0,City of Madrid,,,8855083.09,8578458.32
2017,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",141284.43,132160.58
2017,0,City of Madrid,0170,Treasury and Personnel,125454.91,89112.77
2017,0,City of Madrid,0037,Department of Territorial Coordination and Associations,125520.0,125517.81
2017,0,City of Madrid,0130,"Culture, Tourism and Sports",125520.0,122633.18
2017,0,City of Madrid,0180,"Families, Equality and Social Welfare",125520.0,125517.86
2017,0,City of Madrid,0206,District of Tetuán,105882.0,87172.84
2017,0,City of Madrid,0207,District of Chamberí,102980.0,102978.68
2017,0,City of Madrid,0204,District of Salamanca,102980.0,102978.68
2017,0,City of Madrid,0205,District of Chamartín,102980.0,102978.68
2017,0,City of Madrid,0202,District of Arganzuela,84281.6,65582.12
2017,0,City of Madrid,0203,District of Retiro,102980.0,101305.02
2017,0,City of Madrid,0201,District of Centro,102980.0,83851.95
2017,0,City of Madrid,0208,District of Fuencarral-El Pardo,102980.0,100549.88
2017,0,City of Madrid,0209,District of Moncloa-Aravaca,102980.0,102978.68
2017,0,City of Madrid,0150,Environment and Mobility,122591.24,122451.36
2017,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",125520.0,125517.86
2017,0,City of Madrid,0220,District of San Blas-Canillejas,97322.66,90963.39
2017,0,City of Madrid,0221,District of Barajas,102980.0,102978.68
2017,0,City of Madrid,0028,Gender and Diversity Policies,93206.12,79649.95
2017,0,City of Madrid,0160,Urban Development,125520.0,128014.9
2017,0,City of Madrid,0101,Mayor's Office,37123.0,37121.57
2017,0,City of Madrid,0100,Presidency of the Assembly,3050325.53,3006483.81
2017,0,City of Madrid,0102,Mayor's Office for General Coordination,2390042.6,2308674.71
2017,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",126329.0,115727.92
2017,0,City of Madrid,0211,District of Carabanchel,102980.0,103791.53
2017,0,City of Madrid,0210,District of Latina,102980.0,101904.14
2017,0,City of Madrid,0213,District of Puente de Vallecas,102980.0,90999.57
2017,0,City of Madrid,0212,District of Usera,102980.0,97093.79
2017,0,City of Madrid,0215,District of Ciudad Lineal,102980.0,105167.79
2017,0,City of Madrid,0214,District of Moratalaz,102980.0,102978.68
2017,0,City of Madrid,0217,District of Villaverde,102980.0,102978.68
2017,0,City of Madrid,0216,District of Hortaleza,102980.0,105167.79
2017,0,City of Madrid,0219,District of Vicálvaro,102980.0,103929.14
2017,0,City of Madrid,0218,District of Villa de Vallecas,102980.0,101544.33
2017,3,City of Madrid's Employment Agency,,,,4339.33
2017,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,,4339.33
2018,0,City of Madrid,,,9544331.41,9077708.52
2018,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",143860.0,145919.65
2018,0,City of Madrid,0170,Treasury and Personnel,118269.32,83973.0
2018,0,City of Madrid,0037,Department of Territorial Coordination and Associations,125520.0,127076.83
2018,0,City of Madrid,0130,"Culture, Tourism and Sports",127865.42,115902.52
2018,0,City of Madrid,0180,"Families, Equality and Social Welfare",125520.0,127557.76
2018,0,City of Madrid,0206,District of Tetuán,106361.0,107835.76
2018,0,City of Madrid,0207,District of Chamberí,102980.0,102462.96
2018,0,City of Madrid,0204,District of Salamanca,102980.0,104257.96
2018,0,City of Madrid,0205,District of Chamartín,102980.0,104455.23
2018,0,City of Madrid,0202,District of Arganzuela,99701.76,84294.1
2018,0,City of Madrid,0203,District of Retiro,102980.0,104402.47
2018,0,City of Madrid,0201,District of Centro,151505.82,119906.89
2018,0,City of Madrid,0208,District of Fuencarral-El Pardo,102980.0,104257.96
2018,0,City of Madrid,0209,District of Moncloa-Aravaca,102980.0,97804.52
2018,0,City of Madrid,0150,Environment and Mobility,125520.0,127282.15
2018,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",125356.26,123195.96
2018,0,City of Madrid,0220,District of San Blas-Canillejas,102980.0,104652.5
2018,0,City of Madrid,0221,District of Barajas,102980.0,104652.5
2018,0,City of Madrid,0028,Gender and Diversity Policies,125520.0,126682.03
2018,0,City of Madrid,0160,Urban Development,125520.0,127557.76
2018,0,City of Madrid,0101,Mayor's Office,37122.0,25395.54
2018,0,City of Madrid,0100,Presidency of the Assembly,3230152.0,3113122.31
2018,0,City of Madrid,0102,Mayor's Office for General Coordination,2807795.0,2598226.81
2018,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",125445.0,122559.75
2018,0,City of Madrid,0211,District of Carabanchel,102980.0,104652.5
2018,0,City of Madrid,0210,District of Latina,92637.83,71695.92
2018,0,City of Madrid,0213,District of Puente de Vallecas,102980.0,104652.5
2018,0,City of Madrid,0212,District of Usera,102980.0,104257.96
2018,0,City of Madrid,0215,District of Ciudad Lineal,102980.0,94758.78
2018,0,City of Madrid,0214,District of Moratalaz,102980.0,94341.74
2018,0,City of Madrid,0217,District of Villaverde,102980.0,101813.43
2018,0,City of Madrid,0216,District of Hortaleza,102980.0,104257.96
2018,0,City of Madrid,0219,District of Vicálvaro,102980.0,104455.23
2018,0,City of Madrid,0218,District of Villa de Vallecas,102980.0,89387.58
2019,0,City of Madrid,,,10257664.33,8176682.19
2019,0,City of Madrid,0110,Deputy Mayor's Office,,82525.19
2019,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",149670.0,69955.57
2019,0,City of Madrid,0170,Treasury and Personnel,130591.0,151674.26
2019,0,City of Madrid,0037,Department of Territorial Coordination and Associations,128843.44,60774.64
2019,0,City of Madrid,0130,"Culture, Tourism and Sports",130591.0,136475.84
2019,0,City of Madrid,0180,"Families, Equality and Social Welfare",130591.0,183432.93
2019,0,City of Madrid,0140,"Economy, Innovation and Employment",,85101.95
2019,0,City of Madrid,0206,District of Tetuán,110661.0,82286.99
2019,0,City of Madrid,0207,District of Chamberí,107142.0,83302.47
2019,0,City of Madrid,0204,District of Salamanca,105518.43,89822.81
2019,0,City of Madrid,0205,District of Chamartín,105700.86,85252.05
2019,0,City of Madrid,0202,District of Arganzuela,105700.86,82000.45
2019,0,City of Madrid,0203,District of Retiro,105518.43,90690.84
2019,0,City of Madrid,0201,District of Centro,105700.86,83591.69
2019,0,City of Madrid,0208,District of Fuencarral-El Pardo,107142.0,80294.06
2019,0,City of Madrid,0209,District of Moncloa-Aravaca,107142.0,82000.45
2019,0,City of Madrid,0150,Environment and Mobility,128625.0,116471.02
2019,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",121032.76,132030.01
2019,0,City of Madrid,0220,District of San Blas-Canillejas,104565.68,92340.15
2019,0,City of Madrid,0221,District of Barajas,105700.86,91818.78
2019,0,City of Madrid,0028,Gender and Diversity Policies,130591.0,60774.64
2019,0,City of Madrid,0160,Urban Development,129622.23,119518.41
2019,0,City of Madrid,0101,Mayor's Office,43792.0,205018.11
2019,0,City of Madrid,0100,Presidency of the Assembly,3768976.69,2913498.91
2019,0,City of Madrid,0102,Mayor's Office for General Coordination,2926119.0,1956178.03
2019,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",125490.06,58513.09
2019,0,City of Madrid,0211,District of Carabanchel,105700.86,80264.45
2019,0,City of Madrid,0210,District of Latina,103482.06,91578.72
2019,0,City of Madrid,0213,District of Puente de Vallecas,98742.64,67044.71
2019,0,City of Madrid,0212,District of Usera,100014.26,79401.88
2019,0,City of Madrid,0215,District of Ciudad Lineal,105700.86,91674.0
2019,0,City of Madrid,0214,District of Moratalaz,107142.0,95726.43
2019,0,City of Madrid,0217,District of Villaverde,105115.78,71797.41
2019,0,City of Madrid,0216,District of Hortaleza,105518.43,91414.06
2019,0,City of Madrid,0219,District of Vicálvaro,105609.64,92959.15
2019,0,City of Madrid,0218,District of Villa de Vallecas,105609.64,89017.96
2019,0,City of Madrid,0190,Infrastructure and Public Facilities,,50460.08
2020,0,City of Madrid,,,11042768.0,10567528.9
2020,0,City of Madrid,0110,Deputy Mayor's Office,356916.0,322670.93
2020,0,City of Madrid,0170,Treasury and Personnel,238112.0,216169.23
2020,0,City of Madrid,0130,"Culture, Tourism and Sports",241172.0,235943.08
2020,0,City of Madrid,0180,"Families, Equality and Social Welfare",246518.0,242765.97
2020,0,City of Madrid,0140,"Economy, Innovation and Employment",246518.0,245309.42
2020,0,City of Madrid,0206,District of Tetuán,110090.0,109549.24
2020,0,City of Madrid,0207,District of Chamberí,110090.0,107054.32
2020,0,City of Madrid,0204,District of Salamanca,110090.0,109549.24
2020,0,City of Madrid,0205,District of Chamartín,110090.0,109549.24
2020,0,City of Madrid,0202,District of Arganzuela,110090.0,109549.24
2020,0,City of Madrid,0203,District of Retiro,110090.0,109549.24
2020,0,City of Madrid,0201,District of Centro,110090.0,109549.24
2020,0,City of Madrid,0208,District of Fuencarral-El Pardo,110090.0,108941.21
2020,0,City of Madrid,0209,District of Moncloa-Aravaca,110090.0,109549.24
2020,0,City of Madrid,0150,Environment and Mobility,246518.0,245309.42
2020,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",246518.0,240991.61
2020,0,City of Madrid,0220,District of San Blas-Canillejas,110090.0,109549.24
2020,0,City of Madrid,0221,District of Barajas,108445.0,105417.76
2020,0,City of Madrid,0160,Urban Development,205349.0,183283.93
2020,0,City of Madrid,0101,Mayor's Office,522213.0,505821.12
2020,0,City of Madrid,0100,Presidency of the Assembly,4379986.0,4148374.5
2020,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,45294.0,4927.9
2020,0,City of Madrid,0102,Mayor's Office for General Coordination,1506591.0,1468520.52
2020,0,City of Madrid,0211,District of Carabanchel,110090.0,104319.98
2020,0,City of Madrid,0210,District of Latina,110090.0,110512.73
2020,0,City of Madrid,0213,District of Puente de Vallecas,110090.0,104461.76
2020,0,City of Madrid,0212,District of Usera,110090.0,111396.86
2020,0,City of Madrid,0215,District of Ciudad Lineal,110090.0,105325.52
2020,0,City of Madrid,0214,District of Moratalaz,110090.0,109549.24
2020,0,City of Madrid,0217,District of Villaverde,110090.0,109357.03
2020,0,City of Madrid,0216,District of Hortaleza,110090.0,107938.44
2020,0,City of Madrid,0219,District of Vicálvaro,114390.0,113281.22
2020,0,City of Madrid,0218,District of Villa de Vallecas,110090.0,104182.28
2020,0,City of Madrid,0190,Infrastructure and Public Facilities,246518.0,229309.0
2021,0,City of Madrid,,,11019515.0,10650442.47
2021,0,City of Madrid,0110,Deputy Mayor's Office,386411.0,359562.22
2021,0,City of Madrid,0170,Treasury and Personnel,261920.0,220578.6
2021,0,City of Madrid,0130,"Culture, Tourism and Sports",272109.0,272102.72
2021,0,City of Madrid,0180,"Families, Equality and Social Welfare",272109.0,272102.72
2021,0,City of Madrid,0140,"Economy, Innovation and Employment",272109.0,272102.71
2021,0,City of Madrid,0206,District of Tetuán,110538.0,110535.04
