Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Revenues,Actual Revenues
2011,0,City of Madrid,,,2634115.35,1641316.53
2011,0,City of Madrid,000,City of Madrid,2634115.35,1641316.53
2012,0,City of Madrid,,,589473.01,1371776.95
2012,0,City of Madrid,000,City of Madrid,589473.01,1371776.95
2013,0,City of Madrid,,,195266.25,236334.41
2013,0,City of Madrid,000,City of Madrid,195266.25,236334.41
2014,0,City of Madrid,,,11602.22,147481.19
2014,0,City of Madrid,000,City of Madrid,11602.22,147481.19
2015,0,City of Madrid,,,,11133.51
2015,0,City of Madrid,000,City of Madrid,,11133.51
2016,0,City of Madrid,,,,100000.0
2016,0,City of Madrid,000,City of Madrid,,100000.0
