Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,62,New investments associated with the operational running of the services,,,,,88538977.95,73454527.98
2011,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",,,2463165.62,2056397.72
2011,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2011/623/02,Útiles y herramientas,265614.68,229122.4
2011,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2011/623/00,Maquinaria,523604.58,459648.46
2011,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2011/623/01,Instalaciones técnicas,1673946.36,1367626.86
2011,62,New investments associated with the operational running of the services,622,Buildings and other structures,,,41946737.69,41099255.01
2011,62,New investments associated with the operational running of the services,622,Buildings and other structures,2011/622/00,Edificios y otras construcciones,41946737.69,41099255.01
2011,62,New investments associated with the operational running of the services,627,Complex projects,,,26381520.84,16756283.29
2011,62,New investments associated with the operational running of the services,627,Complex projects,2011/627/00,Instalaciones para depuración de agua,11637544.84,8896874.24
2011,62,New investments associated with the operational running of the services,627,Complex projects,2011/627/01,Instalaciones para tratamiento de residuos sólidos,1843833.36,1724311.17
2011,62,New investments associated with the operational running of the services,627,Complex projects,2011/627/99,Otros proyectos complejos,7117987.47,6135097.88
2011,62,New investments associated with the operational running of the services,627,Complex projects,2011/627/98,Proyectos complejos a cargo de particulares,5782155.17,
2011,62,New investments associated with the operational running of the services,626,Information processing equipment,,,3495758.01,3452286.3
2011,62,New investments associated with the operational running of the services,626,Information processing equipment,2011/626/01,Equipos para proceso de datos,2994946.88,2954328.39
2011,62,New investments associated with the operational running of the services,626,Information processing equipment,2011/626/00,Equipos de comunicación,500811.13,497957.91
2011,62,New investments associated with the operational running of the services,625,Furniture,,,8266070.09,6561242.23
2011,62,New investments associated with the operational running of the services,625,Furniture,2011/625/00,Mobiliario y equipos de oficina,1296838.79,1275296.26
2011,62,New investments associated with the operational running of the services,625,Furniture,2011/625/99,Otro mobiliario y enseres,6969231.3,5285945.97
2011,62,New investments associated with the operational running of the services,624,Transportation equipment,,,4343475.52,1986115.61
2011,62,New investments associated with the operational running of the services,624,Transportation equipment,2011/624/00,Elementos de transporte,4343475.52,1986115.61
2011,62,New investments associated with the operational running of the services,629,Other new investments,,,1642250.18,1542947.82
2011,62,New investments associated with the operational running of the services,629,Other new investments,2011/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,789512.35,703946.76
2011,62,New investments associated with the operational running of the services,629,Other new investments,2011/629/01,Señalización,852737.83,839001.06
2012,62,New investments associated with the operational running of the services,,,,,54097542.42,29605223.48
2012,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",,,3152703.2,1519932.56
2012,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2012/623/00,Maquinaria,325645.68,216031.71
2012,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2012/623/02,Útiles y herramientas,1038670.14,553431.72
2012,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2012/623/01,Instalaciones técnicas,1788387.38,750469.13
2012,62,New investments associated with the operational running of the services,622,Buildings and other structures,,,25286998.06,20618664.65
2012,62,New investments associated with the operational running of the services,622,Buildings and other structures,2012/622/00,Edificios y otras construcciones,25286998.06,20618664.65
2012,62,New investments associated with the operational running of the services,627,Complex projects,,,7788873.63,1622108.44
2012,62,New investments associated with the operational running of the services,627,Complex projects,2012/627/98,Proyectos complejos a cargo de particulares,4982155.17,1028130.67
2012,62,New investments associated with the operational running of the services,627,Complex projects,2012/627/99,Otros proyectos complejos,149999.88,145725.19
2012,62,New investments associated with the operational running of the services,627,Complex projects,2012/627/00,Instalaciones para depuración de agua,2656718.58,448252.58
2012,62,New investments associated with the operational running of the services,626,Information processing equipment,,,2965903.3,2511055.86
2012,62,New investments associated with the operational running of the services,626,Information processing equipment,2012/626/00,Equipos de comunicación,896776.94,700653.13
2012,62,New investments associated with the operational running of the services,626,Information processing equipment,2012/626/01,Equipos para proceso de datos,2069126.36,1810402.73
2012,62,New investments associated with the operational running of the services,625,Furniture,,,4323229.17,2498841.1
2012,62,New investments associated with the operational running of the services,625,Furniture,2012/625/99,Otro mobiliario y enseres,2268617.95,855151.43
2012,62,New investments associated with the operational running of the services,625,Furniture,2012/625/00,Mobiliario y equipos de oficina,2054611.22,1643689.67
2012,62,New investments associated with the operational running of the services,624,Transportation equipment,,,7374248.38,227808.9
2012,62,New investments associated with the operational running of the services,624,Transportation equipment,2012/624/00,Elementos de transporte,7374248.38,227808.9
2012,62,New investments associated with the operational running of the services,629,Other new investments,,,3205586.68,606811.97
2012,62,New investments associated with the operational running of the services,629,Other new investments,2012/629/01,Señalización,129756.09,88965.72
2012,62,New investments associated with the operational running of the services,629,Other new investments,2012/629/02,Semovientes,39999.9,
2012,62,New investments associated with the operational running of the services,629,Other new investments,2012/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,3035830.69,517846.25
2013,62,New investments associated with the operational running of the services,,,,,32929397.17,27427587.25
2013,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",,,2507458.52,1024437.0
2013,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2013/623/00,Maquinaria,410043.0,351280.16
2013,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2013/623/01,Instalaciones técnicas,495546.5,387226.18
2013,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2013/623/02,Útiles y herramientas,1601869.02,285930.66
2013,62,New investments associated with the operational running of the services,622,Buildings and other structures,,,12303667.09,11974074.34
2013,62,New investments associated with the operational running of the services,622,Buildings and other structures,2013/622/00,Edificios y otras construcciones,12303667.09,11974074.34
2013,62,New investments associated with the operational running of the services,627,Complex projects,,,6840747.56,3619116.38
2013,62,New investments associated with the operational running of the services,627,Complex projects,2013/627/99,Otros proyectos complejos,72564.74,72564.74
2013,62,New investments associated with the operational running of the services,627,Complex projects,2013/627/98,Proyectos complejos a cargo de particulares,3954024.5,2379398.83
2013,62,New investments associated with the operational running of the services,627,Complex projects,2013/627/00,Instalaciones para depuración de agua,2814158.32,1167152.81
2013,62,New investments associated with the operational running of the services,626,Information processing equipment,,,4158836.72,4142086.54
2013,62,New investments associated with the operational running of the services,626,Information processing equipment,2013/626/01,Equipos para proceso de datos,3365332.79,3351492.57
2013,62,New investments associated with the operational running of the services,626,Information processing equipment,2013/626/00,Equipos de comunicación,793503.93,790593.97
2013,62,New investments associated with the operational running of the services,625,Furniture,,,1731618.73,1406974.09
2013,62,New investments associated with the operational running of the services,625,Furniture,2013/625/99,Otro mobiliario y enseres,1093729.15,965626.71
2013,62,New investments associated with the operational running of the services,625,Furniture,2013/625/00,Mobiliario y equipos de oficina,637889.58,441347.38
2013,62,New investments associated with the operational running of the services,624,Transportation equipment,,,2657213.49,2656192.19
2013,62,New investments associated with the operational running of the services,624,Transportation equipment,2013/624/00,Elementos de transporte,2657213.49,2656192.19
2013,62,New investments associated with the operational running of the services,629,Other new investments,,,2729855.06,2604706.71
2013,62,New investments associated with the operational running of the services,629,Other new investments,2013/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,2551551.95,2551063.62
2013,62,New investments associated with the operational running of the services,629,Other new investments,2013/629/02,Semovientes,16093.0,16093.0
2013,62,New investments associated with the operational running of the services,629,Other new investments,2013/629/01,Señalización,162210.11,37550.09
2014,62,New investments associated with the operational running of the services,,,,,65123982.23,49566076.04
2014,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",,,4679477.04,4106610.56
2014,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2014/623/01,Instalaciones técnicas,614173.87,574810.24
2014,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2014/623/02,Útiles y herramientas,3063023.38,2916468.88
2014,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2014/623/00,Maquinaria,1002279.79,615331.44
2014,62,New investments associated with the operational running of the services,622,Buildings and other structures,,,26973779.01,25318494.09
2014,62,New investments associated with the operational running of the services,622,Buildings and other structures,2014/622/00,Edificios y otras construcciones,26973779.01,25318494.09
2014,62,New investments associated with the operational running of the services,627,Complex projects,,,22453388.89,9484263.84
2014,62,New investments associated with the operational running of the services,627,Complex projects,2014/627/99,Otros proyectos complejos,495177.0,27091.9
2014,62,New investments associated with the operational running of the services,627,Complex projects,2014/627/00,Instalaciones para depuración de agua,21958211.89,9457171.94
2014,62,New investments associated with the operational running of the services,626,Information processing equipment,,,6469854.08,6457853.61
2014,62,New investments associated with the operational running of the services,626,Information processing equipment,2014/626/00,Equipos de comunicación,1218595.13,1211482.59
2014,62,New investments associated with the operational running of the services,626,Information processing equipment,2014/626/01,Equipos para proceso de datos,5251258.95,5246371.02
2014,62,New investments associated with the operational running of the services,625,Furniture,,,1267641.7,1079763.63
2014,62,New investments associated with the operational running of the services,625,Furniture,2014/625/00,Mobiliario y equipos de oficina,430070.55,420577.92
2014,62,New investments associated with the operational running of the services,625,Furniture,2014/625/99,Otro mobiliario y enseres,837571.15,659185.71
2014,62,New investments associated with the operational running of the services,624,Transportation equipment,,,407933.94,348075.85
2014,62,New investments associated with the operational running of the services,624,Transportation equipment,2014/624/00,Elementos de transporte,407933.94,348075.85
2014,62,New investments associated with the operational running of the services,629,Other new investments,,,2871907.57,2771014.46
2014,62,New investments associated with the operational running of the services,629,Other new investments,2014/629/01,Señalización,153243.86,124334.55
2014,62,New investments associated with the operational running of the services,629,Other new investments,2014/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,2718663.71,2646679.91
2015,62,New investments associated with the operational running of the services,,,,,60601820.54,49481750.95
2015,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",,,5810392.2,5201284.95
2015,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2015/623/02,Útiles y herramientas,3221066.32,3160499.32
2015,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2015/623/00,Maquinaria,1341451.31,980219.24
2015,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2015/623/01,Instalaciones técnicas,1247874.57,1060566.39
2015,62,New investments associated with the operational running of the services,622,Buildings and other structures,,,8846186.0,8117622.36
2015,62,New investments associated with the operational running of the services,622,Buildings and other structures,2015/622/00,Edificios y otras construcciones,8846186.0,8117622.36
2015,62,New investments associated with the operational running of the services,627,Complex projects,,,26814618.42,23659404.35
2015,62,New investments associated with the operational running of the services,627,Complex projects,2015/627/99,Otros proyectos complejos,2495327.18,99320.4
2015,62,New investments associated with the operational running of the services,627,Complex projects,2015/627/98,Proyectos complejos a cargo de particulares,1209.24,
2015,62,New investments associated with the operational running of the services,627,Complex projects,2015/627/00,Instalaciones para depuración de agua,24318082.0,23560083.95
2015,62,New investments associated with the operational running of the services,626,Information processing equipment,,,8321997.51,5574254.33
2015,62,New investments associated with the operational running of the services,626,Information processing equipment,2015/626/01,Equipos para proceso de datos,5705615.12,4546497.12
2015,62,New investments associated with the operational running of the services,626,Information processing equipment,2015/626/00,Equipos de comunicación,2616382.39,1027757.21
2015,62,New investments associated with the operational running of the services,625,Furniture,,,4052226.45,1098064.54
2015,62,New investments associated with the operational running of the services,625,Furniture,2015/625/99,Otro mobiliario y enseres,1623669.12,871853.25
2015,62,New investments associated with the operational running of the services,625,Furniture,2015/625/00,Mobiliario y equipos de oficina,2428557.33,226211.29
2015,62,New investments associated with the operational running of the services,624,Transportation equipment,,,3286433.92,3108242.66
2015,62,New investments associated with the operational running of the services,624,Transportation equipment,2015/624/00,Elementos de transporte,3286433.92,3108242.66
2015,62,New investments associated with the operational running of the services,629,Other new investments,,,3469966.04,2722877.76
2015,62,New investments associated with the operational running of the services,629,Other new investments,2015/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,3323852.04,2635599.59
2015,62,New investments associated with the operational running of the services,629,Other new investments,2015/629/01,Señalización,121430.0,62594.17
2015,62,New investments associated with the operational running of the services,629,Other new investments,2015/629/02,Semovientes,24684.0,24684.0
2016,62,New investments associated with the operational running of the services,,,,,150196379.12,136603182.39
2016,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",,,6658633.38,3013407.54
2016,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2016/623/02,Útiles y herramientas,1303662.4,959878.28
2016,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2016/623/01,Instalaciones técnicas,3798535.2,1167167.91
2016,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2016/623/00,Maquinaria,1556435.78,886361.35
2016,62,New investments associated with the operational running of the services,622,Buildings and other structures,,,107821341.37,107482642.84
2016,62,New investments associated with the operational running of the services,622,Buildings and other structures,2016/622/00,Edificios y otras construcciones,107821341.37,107482642.84
2016,62,New investments associated with the operational running of the services,627,Complex projects,,,6631342.61,1735047.13
2016,62,New investments associated with the operational running of the services,627,Complex projects,2016/627/01,Instalaciones para tratamiento de residuos sólidos,3065500.0,
2016,62,New investments associated with the operational running of the services,627,Complex projects,2016/627/00,Instalaciones para depuración de agua,3459357.56,1647755.95
2016,62,New investments associated with the operational running of the services,627,Complex projects,2016/627/98,Proyectos complejos a cargo de particulares,1209.24,999.37
2016,62,New investments associated with the operational running of the services,627,Complex projects,2016/627/99,Otros proyectos complejos,105275.81,86291.81
2016,62,New investments associated with the operational running of the services,626,Information processing equipment,,,9325211.51,7385807.61
2016,62,New investments associated with the operational running of the services,626,Information processing equipment,2016/626/00,Equipos de comunicación,5785646.2,4194822.02
2016,62,New investments associated with the operational running of the services,626,Information processing equipment,2016/626/01,Equipos para proceso de datos,3539565.31,3190985.59
2016,62,New investments associated with the operational running of the services,625,Furniture,,,2977830.85,2418160.7
2016,62,New investments associated with the operational running of the services,625,Furniture,2016/625/00,Mobiliario y equipos de oficina,1375673.99,987162.38
2016,62,New investments associated with the operational running of the services,625,Furniture,2016/625/99,Otro mobiliario y enseres,1602156.86,1430998.32
2016,62,New investments associated with the operational running of the services,624,Transportation equipment,,,13640030.11,12623933.67
2016,62,New investments associated with the operational running of the services,624,Transportation equipment,2016/624/00,Elementos de transporte,13640030.11,12623933.67
2016,62,New investments associated with the operational running of the services,629,Other new investments,,,3141989.29,1944182.9
2016,62,New investments associated with the operational running of the services,629,Other new investments,2016/629/01,Señalización,101853.9,98579.58
2016,62,New investments associated with the operational running of the services,629,Other new investments,2016/629/02,Semovientes,20000.0,19995.25
2016,62,New investments associated with the operational running of the services,629,Other new investments,2016/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,3020135.39,1825608.07
2017,62,New investments associated with the operational running of the services,,,,,57305003.04,30335327.45
2017,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",,,6960252.74,3340498.52
2017,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2017/623/00,Maquinaria,2921735.0,1487870.01
2017,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2017/623/01,Instalaciones técnicas,2956147.02,1453843.01
2017,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2017/623/02,Útiles y herramientas,1082370.72,398785.5
2017,62,New investments associated with the operational running of the services,622,Buildings and other structures,,,12718424.61,2878915.61
2017,62,New investments associated with the operational running of the services,622,Buildings and other structures,2017/622/00,Edificios y otras construcciones,12718424.61,2878915.61
2017,62,New investments associated with the operational running of the services,627,Complex projects,,,3521899.22,1123136.86
2017,62,New investments associated with the operational running of the services,627,Complex projects,2017/627/00,Instalaciones para depuración de agua,721081.05,63659.31
2017,62,New investments associated with the operational running of the services,627,Complex projects,2017/627/01,Instalaciones para tratamiento de residuos sólidos,305000.0,
2017,62,New investments associated with the operational running of the services,627,Complex projects,2017/627/99,Otros proyectos complejos,2495818.17,1059477.55
2017,62,New investments associated with the operational running of the services,626,Information processing equipment,,,6969688.62,1865721.74
2017,62,New investments associated with the operational running of the services,626,Information processing equipment,2017/626/01,Equipos para proceso de datos,3690262.27,473121.88
2017,62,New investments associated with the operational running of the services,626,Information processing equipment,2017/626/00,Equipos de comunicación,3279426.35,1392599.86
2017,62,New investments associated with the operational running of the services,625,Furniture,,,6738787.63,2192010.07
2017,62,New investments associated with the operational running of the services,625,Furniture,2017/625/00,Mobiliario y equipos de oficina,3024768.35,659570.88
2017,62,New investments associated with the operational running of the services,625,Furniture,2017/625/99,Otro mobiliario y enseres,3714019.28,1532439.19
2017,62,New investments associated with the operational running of the services,624,Transportation equipment,,,16441962.25,16049904.94
2017,62,New investments associated with the operational running of the services,624,Transportation equipment,2017/624/00,Elementos de transporte,16441962.25,16049904.94
2017,62,New investments associated with the operational running of the services,629,Other new investments,,,3953987.97,2885139.71
2017,62,New investments associated with the operational running of the services,629,Other new investments,2017/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,3676028.34,2765432.68
2017,62,New investments associated with the operational running of the services,629,Other new investments,2017/629/02,Semovientes,20000.0,3751.0
2017,62,New investments associated with the operational running of the services,629,Other new investments,2017/629/00,"Patri.hist,art.y cult.aso.al fun.de los sp",91901.3,49805.59
2017,62,New investments associated with the operational running of the services,629,Other new investments,2017/629/01,Señalización,166058.33,66150.44
2018,62,New investments associated with the operational running of the services,,,,,97751148.74,33645475.19
2018,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",,,7329864.92,3010754.68
2018,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2018/623/00,Maquinaria,3362385.97,1981368.94
2018,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2018/623/01,Instalaciones técnicas,3351367.38,664227.73
2018,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2018/623/02,Útiles y herramientas,616111.57,365158.01
2018,62,New investments associated with the operational running of the services,622,Buildings and other structures,,,62327278.76,19308151.75
2018,62,New investments associated with the operational running of the services,622,Buildings and other structures,2018/622/00,Edificios y otras construcciones,62327278.76,19308151.75
2018,62,New investments associated with the operational running of the services,627,Complex projects,,,1687087.54,1586492.52
2018,62,New investments associated with the operational running of the services,627,Complex projects,2018/627/01,Instalaciones para tratamiento de residuos sólidos,48349.0,
2018,62,New investments associated with the operational running of the services,627,Complex projects,2018/627/99,Otros proyectos complejos,1579739.49,1527493.47
2018,62,New investments associated with the operational running of the services,627,Complex projects,2018/627/00,Instalaciones para depuración de agua,58999.05,58999.05
2018,62,New investments associated with the operational running of the services,626,Information processing equipment,,,6957551.71,5504568.22
2018,62,New investments associated with the operational running of the services,626,Information processing equipment,2018/626/00,Equipos de comunicación,751692.11,476011.74
2018,62,New investments associated with the operational running of the services,626,Information processing equipment,2018/626/01,Equipos para proceso de datos,6205859.6,5028556.48
2018,62,New investments associated with the operational running of the services,625,Furniture,,,8173723.77,1784805.56
2018,62,New investments associated with the operational running of the services,625,Furniture,2018/625/99,Otro mobiliario y enseres,7072331.71,1441754.95
2018,62,New investments associated with the operational running of the services,625,Furniture,2018/625/00,Mobiliario y equipos de oficina,1101392.06,343050.61
2018,62,New investments associated with the operational running of the services,624,Transportation equipment,,,7223503.0,458953.0
2018,62,New investments associated with the operational running of the services,624,Transportation equipment,2018/624/00,Elementos de transporte,7223503.0,458953.0
2018,62,New investments associated with the operational running of the services,629,Other new investments,,,4052139.04,1991749.46
2018,62,New investments associated with the operational running of the services,629,Other new investments,2018/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,3751760.99,1781760.85
2018,62,New investments associated with the operational running of the services,629,Other new investments,2018/629/00,"Patri.hist,art.y cult.aso.al fun.de los sp",168150.0,94074.38
2018,62,New investments associated with the operational running of the services,629,Other new investments,2018/629/02,Semovientes,18148.0,18147.58
2018,62,New investments associated with the operational running of the services,629,Other new investments,2018/629/01,Señalización,114080.05,97766.65
2019,62,New investments associated with the operational running of the services,,,,,220659949.83,142755256.61
2019,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",,,9911596.91,3709737.65
2019,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2019/623/02,Útiles y herramientas,1811557.43,144542.24
2019,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2019/623/00,Maquinaria,2682449.91,1276733.72
2019,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2019/623/01,Instalaciones técnicas,5417589.57,2288461.69
2019,62,New investments associated with the operational running of the services,622,Buildings and other structures,,,142355945.87,112142107.63
2019,62,New investments associated with the operational running of the services,622,Buildings and other structures,2019/622/00,Edificios y otras construcciones,142355945.87,112142107.63
2019,62,New investments associated with the operational running of the services,627,Complex projects,,,24139483.37,2875160.98
2019,62,New investments associated with the operational running of the services,627,Complex projects,2019/627/99,Otros proyectos complejos,3863187.75,341215.61
2019,62,New investments associated with the operational running of the services,627,Complex projects,2019/627/00,Instalaciones para depuración de agua,70000.0,
2019,62,New investments associated with the operational running of the services,627,Complex projects,2019/627/01,Instalaciones para tratamiento de residuos sólidos,20206295.62,2533945.37
2019,62,New investments associated with the operational running of the services,626,Information processing equipment,,,5557880.84,1593011.1
2019,62,New investments associated with the operational running of the services,626,Information processing equipment,2019/626/01,Equipos para proceso de datos,3750846.31,1232900.7
2019,62,New investments associated with the operational running of the services,626,Information processing equipment,2019/626/00,Equipos de comunicación,1807034.53,360110.4
2019,62,New investments associated with the operational running of the services,625,Furniture,,,11198739.85,4909168.49
2019,62,New investments associated with the operational running of the services,625,Furniture,2019/625/00,Mobiliario y equipos de oficina,1995779.29,439167.54
2019,62,New investments associated with the operational running of the services,625,Furniture,2019/625/99,Otro mobiliario y enseres,9202960.56,4470000.95
2019,62,New investments associated with the operational running of the services,624,Transportation equipment,,,21205186.63,13825044.49
2019,62,New investments associated with the operational running of the services,624,Transportation equipment,2019/624/00,Elementos de transporte,21205186.63,13825044.49
2019,62,New investments associated with the operational running of the services,629,Other new investments,,,6291116.36,3701026.27
2019,62,New investments associated with the operational running of the services,629,Other new investments,2019/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,5944515.41,3572546.15
2019,62,New investments associated with the operational running of the services,629,Other new investments,2019/629/00,"Patri.hist,art.y cult.aso.al fun.de los sp",157832.42,47832.42
2019,62,New investments associated with the operational running of the services,629,Other new investments,2019/629/01,Señalización,148768.53,62509.8
2019,62,New investments associated with the operational running of the services,629,Other new investments,2019/629/02,Semovientes,40000.0,18137.9
2020,62,New investments associated with the operational running of the services,,,,,128387568.24,92178211.14
2020,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",,,8921359.75,6065185.49
2020,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2020/623/02,Útiles y herramientas,2035605.58,1795676.4
2020,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2020/623/00,Maquinaria,1800364.96,1646497.54
2020,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2020/623/01,Instalaciones técnicas,5085389.21,2623011.55
2020,62,New investments associated with the operational running of the services,622,Buildings and other structures,,,75511213.75,60601026.45
2020,62,New investments associated with the operational running of the services,622,Buildings and other structures,2020/622/00,Edificios y otras construcciones,75511213.75,60601026.45
2020,62,New investments associated with the operational running of the services,627,Complex projects,,,10108940.98,4771496.09
2020,62,New investments associated with the operational running of the services,627,Complex projects,2020/627/00,Instalaciones para depuración de agua,121877.86,112073.32
2020,62,New investments associated with the operational running of the services,627,Complex projects,2020/627/01,Instalaciones para tratamiento de residuos sólidos,9706038.6,4590463.25
2020,62,New investments associated with the operational running of the services,627,Complex projects,2020/627/99,Otros proyectos complejos,281024.52,68959.52
2020,62,New investments associated with the operational running of the services,626,Information processing equipment,,,13220956.03,7689045.08
2020,62,New investments associated with the operational running of the services,626,Information processing equipment,2020/626/01,Equipos para proceso de datos,11581582.32,7235517.88
2020,62,New investments associated with the operational running of the services,626,Information processing equipment,2020/626/00,Equipos de comunicación,1639373.71,453527.2
2020,62,New investments associated with the operational running of the services,625,Furniture,,,7435477.02,5314136.03
2020,62,New investments associated with the operational running of the services,625,Furniture,2020/625/00,Mobiliario y equipos de oficina,2196754.28,1487749.22
2020,62,New investments associated with the operational running of the services,625,Furniture,2020/625/99,Otro mobiliario y enseres,5238722.74,3826386.81
2020,62,New investments associated with the operational running of the services,624,Transportation equipment,,,6259346.0,2553984.33
2020,62,New investments associated with the operational running of the services,624,Transportation equipment,2020/624/00,Elementos de transporte,6259346.0,2553984.33
2020,62,New investments associated with the operational running of the services,629,Other new investments,,,6930274.71,5183337.67
2020,62,New investments associated with the operational running of the services,629,Other new investments,2020/629/00,"Patri.hist,art.y cult.aso.al fun.de los sp",197971.38,108798.22
2020,62,New investments associated with the operational running of the services,629,Other new investments,2020/629/01,Señalización,204608.7,185041.59
2020,62,New investments associated with the operational running of the services,629,Other new investments,2020/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,6527694.63,4889497.86
2021,62,New investments associated with the operational running of the services,,,,,146018752.55,104211788.92
2021,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",,,7560319.21,4901911.35
2021,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2021/623/01,Instalaciones técnicas,4088439.6,2105962.27
2021,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2021/623/00,Maquinaria,1878735.84,1611295.85
2021,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2021/623/02,Útiles y herramientas,1593143.77,1184653.23
2021,62,New investments associated with the operational running of the services,622,Buildings and other structures,,,80038185.52,72900227.11
2021,62,New investments associated with the operational running of the services,622,Buildings and other structures,2021/622/00,Edificios y otras construcciones,80038185.52,72900227.11
2021,62,New investments associated with the operational running of the services,627,Complex projects,,,15615443.32,5252653.63
2021,62,New investments associated with the operational running of the services,627,Complex projects,2021/627/99,Otros proyectos complejos,4662670.56,527137.98
2021,62,New investments associated with the operational running of the services,627,Complex projects,2021/627/01,Instal.trat. res. sólidos,9691925.5,4725515.65
2021,62,New investments associated with the operational running of the services,627,Complex projects,2021/627/00,Instalaciones para depuración de agua,1260847.26,
2021,62,New investments associated with the operational running of the services,626,Information processing equipment,,,14533994.7,12666030.07
2021,62,New investments associated with the operational running of the services,626,Information processing equipment,2021/626/00,Equipos de comunicación,2437556.75,1953824.45
2021,62,New investments associated with the operational running of the services,626,Information processing equipment,2021/626/01,Equipos para proceso de datos,12096437.95,10712205.62
2021,62,New investments associated with the operational running of the services,625,Furniture,,,7973706.97,3093921.14
2021,62,New investments associated with the operational running of the services,625,Furniture,2021/625/00,Mobiliario y equipos de oficina,1927576.08,540147.57
2021,62,New investments associated with the operational running of the services,625,Furniture,2021/625/99,Otro mobiliario y enseres,6046130.89,2553773.57
2021,62,New investments associated with the operational running of the services,624,Transportation equipment,,,16566300.13,3263887.56
2021,62,New investments associated with the operational running of the services,624,Transportation equipment,2021/624/00,Elementos de transporte,16566300.13,3263887.56
2021,62,New investments associated with the operational running of the services,629,Other new investments,,,3730802.7,2133158.06
2021,62,New investments associated with the operational running of the services,629,Other new investments,2021/629/02,Semovientes,36300.0,20157.39
2021,62,New investments associated with the operational running of the services,629,Other new investments,2021/629/01,Señalización,207762.9,126312.9
2021,62,New investments associated with the operational running of the services,629,Other new investments,2021/629/00,"Patri.hist,art.y cult.aso.al fun.de los sp",292000.0,283027.55
2021,62,New investments associated with the operational running of the services,629,Other new investments,2021/629/99,Otras inv. nuevas funcion,3194739.8,1703660.22
2022,62,New investments associated with the operational running of the services,,,,,182426961.44,117734137.89
2022,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",,,9570635.62,6735488.92
2022,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2022/623/00,Maquinaria,2124953.61,1355116.27
2022,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2022/623/01,Instalaciones técnicas,5173309.38,3554395.23
