Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,12,Civil servants,,,,,802296842.78,746855453.37
2011,12,Civil servants,120,Basic salaries,,,273864212.76,248567821.18
2011,12,Civil servants,120,Basic salaries,2011/120/03,Sueldos del grupo c1,46546166.87,41672530.91
2011,12,Civil servants,120,Basic salaries,2011/120/00,Sueldos del grupo a1,34122040.04,31592207.71
2011,12,Civil servants,120,Basic salaries,2011/120/01,Sueldos del grupo a2,37189597.15,32649382.94
2011,12,Civil servants,120,Basic salaries,2011/120/06,Trienios,39722455.0,36024236.12
2011,12,Civil servants,120,Basic salaries,2011/120/04,Sueldos del grupo c2,103086849.61,94704503.8
2011,12,Civil servants,120,Basic salaries,2011/120/05,Sueldos del grupo e,13197104.09,11924959.7
2011,12,Civil servants,121,Supplementary remuneration,,,525451204.02,495654251.89
2011,12,Civil servants,121,Supplementary remuneration,2011/121/01,Complemento específico,363017675.62,345876066.92
2011,12,Civil servants,121,Supplementary remuneration,2011/121/00,Complemento de destino,138514303.15,127670322.25
2011,12,Civil servants,121,Supplementary remuneration,2011/121/03,Otros complementos,23919225.25,22107862.72
2011,12,Civil servants,124,Remuneration of public workers in training,,,,15962.19
2011,12,Civil servants,124,Remuneration of public workers in training,2011/124/00,Retribuciones básicas funcionarios en prácticas,,15962.19
2011,12,Civil servants,127,Contributions to pension funds and plans,,,2981426.0,2617418.11
2011,12,Civil servants,127,Contributions to pension funds and plans,2011/127/00,Planes y fondos de pensiones funcionarios,2981426.0,2617418.11
2012,12,Civil servants,,,,,795924485.66,687937030.81
2012,12,Civil servants,120,Basic salaries,,,272092968.84,230579687.1
2012,12,Civil servants,120,Basic salaries,2012/120/06,Trienios,40444654.52,34872404.76
2012,12,Civil servants,120,Basic salaries,2012/120/05,Sueldos del grupo e,12620099.03,10738118.3
2012,12,Civil servants,120,Basic salaries,2012/120/04,Sueldos del grupo c2,100876105.0,86491930.28
2012,12,Civil servants,120,Basic salaries,2012/120/03,Sueldos del grupo c1,47151878.92,38730332.75
2012,12,Civil servants,120,Basic salaries,2012/120/01,Sueldos del grupo a2,35889546.56,29798831.18
2012,12,Civil servants,120,Basic salaries,2012/120/00,Sueldos del grupo a1,35110684.81,29948069.83
2012,12,Civil servants,121,Supplementary remuneration,,,520669411.82,457119436.14
2012,12,Civil servants,121,Supplementary remuneration,2012/121/00,Complemento de destino,135692694.32,116902235.29
2012,12,Civil servants,121,Supplementary remuneration,2012/121/01,Complemento específico,362050955.86,320277656.82
2012,12,Civil servants,121,Supplementary remuneration,2012/121/03,Otros complementos,22925761.64,19939544.03
2012,12,Civil servants,122,Compensation in kind,,,279036.0,237907.57
2012,12,Civil servants,122,Compensation in kind,2012/122/00,Retribuciones en especie,279036.0,237907.57
2012,12,Civil servants,127,Contributions to pension funds and plans,,,2883069.0,
2012,12,Civil servants,127,Contributions to pension funds and plans,2012/127/00,Planes y fondos de pensiones funcionarios,2883069.0,
2013,12,Civil servants,,,,,766163833.4,727091690.93
2013,12,Civil servants,120,Basic salaries,,,263976569.89,242879657.6
2013,12,Civil servants,120,Basic salaries,2013/120/00,Sueldos del grupo a1,32461275.92,30539500.32
2013,12,Civil servants,120,Basic salaries,2013/120/01,Sueldos del grupo a2,33374868.76,30946982.85
2013,12,Civil servants,120,Basic salaries,2013/120/03,Sueldos del grupo c1,46408473.29,40836464.85
2013,12,Civil servants,120,Basic salaries,2013/120/04,Sueldos del grupo c2,98345352.3,91538699.85
2013,12,Civil servants,120,Basic salaries,2013/120/05,Sueldos del grupo e,12277363.74,11272673.05
2013,12,Civil servants,120,Basic salaries,2013/120/06,Trienios,41109235.88,37745336.68
2013,12,Civil servants,121,Supplementary remuneration,,,501997744.34,483781659.33
2013,12,Civil servants,121,Supplementary remuneration,2013/121/03,Otros complementos,22388340.99,20882064.37
2013,12,Civil servants,121,Supplementary remuneration,2013/121/01,Complemento específico,348307642.15,339089550.53
2013,12,Civil servants,121,Supplementary remuneration,2013/121/00,Complemento de destino,131301761.2,123810044.43
2013,12,Civil servants,122,Compensation in kind,,,189519.17,189519.17
2013,12,Civil servants,122,Compensation in kind,2013/122/00,Retribuciones en especie,189519.17,189519.17
2013,12,Civil servants,124,Remuneration of public workers in training,,,,240854.83
2013,12,Civil servants,124,Remuneration of public workers in training,2013/124/00,Retribuciones básicas funcionarios en prácticas,,240854.83
2014,12,Civil servants,,,,,751567365.38,719817527.93
2014,12,Civil servants,120,Basic salaries,,,258280808.31,240280350.17
2014,12,Civil servants,120,Basic salaries,2014/120/05,Sueldos del grupo e,11859780.62,10886594.79
2014,12,Civil servants,120,Basic salaries,2014/120/04,Sueldos del grupo c2,95916313.0,90459136.46
2014,12,Civil servants,120,Basic salaries,2014/120/06,Trienios,41191452.21,37928326.58
2014,12,Civil servants,120,Basic salaries,2014/120/01,Sueldos del grupo a2,32667205.64,31051474.02
2014,12,Civil servants,120,Basic salaries,2014/120/00,Sueldos del grupo a1,32171331.82,29411683.18
2014,12,Civil servants,120,Basic salaries,2014/120/03,Sueldos del grupo c1,44474725.02,40543135.14
2014,12,Civil servants,121,Supplementary remuneration,,,493115375.07,477835129.87
2014,12,Civil servants,121,Supplementary remuneration,2014/121/03,Otros complementos,21856441.3,20259079.23
2014,12,Civil servants,121,Supplementary remuneration,2014/121/00,Complemento de destino,128004205.3,122183119.91
2014,12,Civil servants,121,Supplementary remuneration,2014/121/01,Complemento específico,343254728.47,335392930.73
2014,12,Civil servants,122,Compensation in kind,,,171182.0,171084.04
2014,12,Civil servants,122,Compensation in kind,2014/122/00,Retribuciones en especie,171182.0,171084.04
2014,12,Civil servants,124,Remuneration of public workers in training,,,,1530963.85
2014,12,Civil servants,124,Remuneration of public workers in training,2014/124/09,Otras retribuciones funcionarios en prácticas,,671131.08
2014,12,Civil servants,124,Remuneration of public workers in training,2014/124/00,Retribuciones básicas funcionarios en prácticas,,859832.77
2015,12,Civil servants,,,,,786694801.25,742148471.01
2015,12,Civil servants,120,Basic salaries,,,262377263.32,239639078.53
2015,12,Civil servants,120,Basic salaries,2015/120/06,Trienios,42143706.21,38431994.84
2015,12,Civil servants,120,Basic salaries,2015/120/04,Sueldos del grupo c2,95415587.57,89027935.61
2015,12,Civil servants,120,Basic salaries,2015/120/05,Sueldos del grupo e,11459769.1,10665594.6
2015,12,Civil servants,120,Basic salaries,2015/120/03,Sueldos del grupo c1,45713918.97,40916646.32
2015,12,Civil servants,120,Basic salaries,2015/120/00,Sueldos del grupo a1,33542254.92,29170527.74
2015,12,Civil servants,120,Basic salaries,2015/120/01,Sueldos del grupo a2,34102026.55,31426379.42
2015,12,Civil servants,121,Supplementary remuneration,,,524126449.42,502044286.99
2015,12,Civil servants,121,Supplementary remuneration,2015/121/00,Complemento de destino,131228394.71,121647286.47
2015,12,Civil servants,121,Supplementary remuneration,2015/121/03,Otros complementos,37697218.6,46245638.96
2015,12,Civil servants,121,Supplementary remuneration,2015/121/01,Complemento específico,355200836.11,334151361.56
2015,12,Civil servants,122,Compensation in kind,,,191088.51,191004.66
2015,12,Civil servants,122,Compensation in kind,2015/122/00,Retribuciones en especie,191088.51,191004.66
2015,12,Civil servants,124,Remuneration of public workers in training,,,,274100.83
2015,12,Civil servants,124,Remuneration of public workers in training,2015/124/09,Otras retribuciones funcionarios en prácticas,,107602.61
2015,12,Civil servants,124,Remuneration of public workers in training,2015/124/00,Retribuciones básicas funcionarios en prácticas,,166498.22
2016,12,Civil servants,,,,,793785798.66,747097701.28
2016,12,Civil servants,120,Basic salaries,,,264330411.65,241110150.39
2016,12,Civil servants,120,Basic salaries,2016/120/03,Sueldos del grupo c1,45020507.09,41179610.08
2016,12,Civil servants,120,Basic salaries,2016/120/01,Sueldos del grupo a2,34609382.79,32157837.82
2016,12,Civil servants,120,Basic salaries,2016/120/00,Sueldos del grupo a1,34911239.95,29463681.38
2016,12,Civil servants,120,Basic salaries,2016/120/06,Trienios,43132734.07,39544009.08
2016,12,Civil servants,120,Basic salaries,2016/120/05,Sueldos del grupo e,11082519.02,10566150.57
2016,12,Civil servants,120,Basic salaries,2016/120/04,Sueldos del grupo c2,95574028.73,88198861.46
2016,12,Civil servants,121,Supplementary remuneration,,,528993999.49,504498581.13
2016,12,Civil servants,121,Supplementary remuneration,2016/121/00,Complemento de destino,130757449.31,122331820.9
2016,12,Civil servants,121,Supplementary remuneration,2016/121/01,Complemento específico,352241069.14,336054978.56
2016,12,Civil servants,121,Supplementary remuneration,2016/121/03,Otros complementos,45995481.04,46111781.67
2016,12,Civil servants,122,Compensation in kind,,,461114.0,313764.04
2016,12,Civil servants,122,Compensation in kind,2016/122/00,Retribuciones en especie,461114.0,313764.04
2016,12,Civil servants,124,Remuneration of public workers in training,,,273.52,1175205.72
2016,12,Civil servants,124,Remuneration of public workers in training,2016/124/00,Retribuciones básicas funcionarios en prácticas,,1174870.51
2016,12,Civil servants,124,Remuneration of public workers in training,2016/124/09,Otras retribuciones funcionarios en prácticas,273.52,335.21
2017,12,Civil servants,,,,,785914996.83,735685295.95
2017,12,Civil servants,120,Basic salaries,,,270074961.31,246440499.45
2017,12,Civil servants,120,Basic salaries,2017/120/04,Sueldos del grupo c2,97728362.99,90118391.79
2017,12,Civil servants,120,Basic salaries,2017/120/05,Sueldos del grupo e,11377031.83,10666730.21
2017,12,Civil servants,120,Basic salaries,2017/120/06,Trienios,44569859.63,40861690.58
2017,12,Civil servants,120,Basic salaries,2017/120/00,Sueldos del grupo a1,35527807.46,30537293.34
2017,12,Civil servants,120,Basic salaries,2017/120/01,Sueldos del grupo a2,36439915.15,33551145.39
2017,12,Civil servants,120,Basic salaries,2017/120/03,Sueldos del grupo c1,44431984.25,40705248.14
2017,12,Civil servants,121,Supplementary remuneration,,,515198522.52,488961758.31
2017,12,Civil servants,121,Supplementary remuneration,2017/121/03,Otros complementos,21576225.2,19528769.32
2017,12,Civil servants,121,Supplementary remuneration,2017/121/01,Complemento específico,359055766.83,344076545.68
2017,12,Civil servants,121,Supplementary remuneration,2017/121/00,Complemento de destino,134566530.49,125356443.31
2017,12,Civil servants,122,Compensation in kind,,,145783.0,159076.2
2017,12,Civil servants,122,Compensation in kind,2017/122/00,Retribuciones en especie,145783.0,159076.2
2017,12,Civil servants,124,Remuneration of public workers in training,,,495730.0,123961.99
2017,12,Civil servants,124,Remuneration of public workers in training,2017/124/00,Retribuciones básicas funcionarios en prácticas,495730.0,123961.99
2018,12,Civil servants,,,,,819154557.11,753004099.23
2018,12,Civil servants,120,Basic salaries,,,278484638.57,250475038.93
2018,12,Civil servants,120,Basic salaries,2018/120/01,Sueldos del grupo a2,40418920.2,35705434.13
2018,12,Civil servants,120,Basic salaries,2018/120/00,Sueldos del grupo a1,36509573.9,31206251.56
2018,12,Civil servants,120,Basic salaries,2018/120/03,Sueldos del grupo c1,45996081.02,40224820.76
2018,12,Civil servants,120,Basic salaries,2018/120/05,Sueldos del grupo e,11513561.0,10699667.71
2018,12,Civil servants,120,Basic salaries,2018/120/04,Sueldos del grupo c2,98909766.45,90915883.22
2018,12,Civil servants,120,Basic salaries,2018/120/06,Trienios,45136736.0,41722981.55
2018,12,Civil servants,121,Supplementary remuneration,,,539228456.54,501463407.1
2018,12,Civil servants,121,Supplementary remuneration,2018/121/03,Otros complementos,20993525.45,19340519.92
2018,12,Civil servants,121,Supplementary remuneration,2018/121/00,Complemento de destino,137225008.48,127395043.63
2018,12,Civil servants,121,Supplementary remuneration,2018/121/01,Complemento específico,381009922.61,354727843.55
2018,12,Civil servants,122,Compensation in kind,,,145783.0,130455.28
2018,12,Civil servants,122,Compensation in kind,2018/122/00,Retribuciones en especie,145783.0,130455.28
2018,12,Civil servants,124,Remuneration of public workers in training,,,1295679.0,935197.92
2018,12,Civil servants,124,Remuneration of public workers in training,2018/124/09,Otras retribuciones funcionarios en prácticas,,403.9
2018,12,Civil servants,124,Remuneration of public workers in training,2018/124/00,Retribuciones básicas funcionarios en prácticas,1295679.0,934794.02
2019,12,Civil servants,,,,,879073858.75,781500380.95
2019,12,Civil servants,120,Basic salaries,,,300296373.5,260292714.45
2019,12,Civil servants,120,Basic salaries,2019/120/05,Sueldos del grupo e,11798327.13,10532687.44
2019,12,Civil servants,120,Basic salaries,2019/120/04,Sueldos del grupo c2,103383620.74,74404565.18
2019,12,Civil servants,120,Basic salaries,2019/120/01,Sueldos del grupo a2,43318273.64,39303578.33
2019,12,Civil servants,120,Basic salaries,2019/120/03,Sueldos del grupo c1,56226155.41,60657635.91
2019,12,Civil servants,120,Basic salaries,2019/120/06,Trienios,47449930.02,42787321.13
2019,12,Civil servants,120,Basic salaries,2019/120/00,Sueldos del grupo a1,38120066.56,32606926.46
2019,12,Civil servants,121,Supplementary remuneration,,,575409402.73,520061308.97
2019,12,Civil servants,121,Supplementary remuneration,2019/121/01,Complemento específico,410098052.11,369929680.84
2019,12,Civil servants,121,Supplementary remuneration,2019/121/03,Otros complementos,21360669.06,19247254.23
2019,12,Civil servants,121,Supplementary remuneration,2019/121/00,Complemento de destino,143950681.56,130884373.9
2019,12,Civil servants,122,Compensation in kind,,,130000.0,126932.06
2019,12,Civil servants,122,Compensation in kind,2019/122/00,Retribuciones en especie,130000.0,126932.06
2019,12,Civil servants,124,Remuneration of public workers in training,,,3238082.52,1019425.47
2019,12,Civil servants,124,Remuneration of public workers in training,2019/124/09,Otras retribuciones funcionarios en prácticas,,761.77
2019,12,Civil servants,124,Remuneration of public workers in training,2019/124/00,Retribuciones básicas funcionarios en prácticas,3238082.52,1018663.7
2020,12,Civil servants,,,,,923954331.8,807854257.93
2020,12,Civil servants,120,Basic salaries,,,310709105.82,265897249.49
2020,12,Civil servants,120,Basic salaries,2020/120/03,Sueldos del grupo c1,84965809.43,75296617.11
2020,12,Civil servants,120,Basic salaries,2020/120/00,Sueldos del grupo a1,44811966.89,34153514.49
2020,12,Civil servants,120,Basic salaries,2020/120/01,Sueldos del grupo a2,47631968.39,40099232.49
2020,12,Civil servants,120,Basic salaries,2020/120/06,Trienios,47244744.0,43960572.56
2020,12,Civil servants,120,Basic salaries,2020/120/04,Sueldos del grupo c2,74228912.06,62243334.02
2020,12,Civil servants,120,Basic salaries,2020/120/05,Sueldos del grupo e,11825705.05,10143978.82
2020,12,Civil servants,121,Supplementary remuneration,,,609073335.98,541010126.1
2020,12,Civil servants,121,Supplementary remuneration,2020/121/01,Complemento específico,420359752.35,377345561.65
2020,12,Civil servants,121,Supplementary remuneration,2020/121/00,Complemento de destino,150492810.38,133195808.98
2020,12,Civil servants,121,Supplementary remuneration,2020/121/03,Otros complementos,38220773.25,30468755.47
2020,12,Civil servants,122,Compensation in kind,,,120714.0,463.55
2020,12,Civil servants,122,Compensation in kind,2020/122/00,Retribuciones en especie,120714.0,463.55
2020,12,Civil servants,124,Remuneration of public workers in training,,,4051176.0,946418.79
2020,12,Civil servants,124,Remuneration of public workers in training,2020/124/09,Otras retribuciones funcionarios en prácticas,178931.0,
2020,12,Civil servants,124,Remuneration of public workers in training,2020/124/00,Retribuciones básicas funcionarios en prácticas,3872245.0,946418.79
2021,12,Civil servants,,,,,917052903.85,853047848.02
2021,12,Civil servants,120,Basic salaries,,,306095431.58,277812080.15
2021,12,Civil servants,120,Basic salaries,2021/120/01,Sueldos del grupo a2,47983174.63,43922523.93
2021,12,Civil servants,120,Basic salaries,2021/120/00,Sueldos del grupo a1,44825012.02,37034551.9
2021,12,Civil servants,120,Basic salaries,2021/120/03,Sueldos del grupo c1,86951075.29,80886498.81
2021,12,Civil servants,120,Basic salaries,2021/120/05,Sueldos del grupo e,11353712.05,10099115.53
2021,12,Civil servants,120,Basic salaries,2021/120/04,Sueldos del grupo c2,67381996.59,59983212.62
2021,12,Civil servants,120,Basic salaries,2021/120/06,Trienios,47600461.0,45886177.36
2021,12,Civil servants,121,Supplementary remuneration,,,604610414.27,571405264.53
2021,12,Civil servants,121,Supplementary remuneration,2021/121/03,Otros complementos,34455982.51,36502863.06
2021,12,Civil servants,121,Supplementary remuneration,2021/121/00,Complemento de destino,149835745.32,139470236.51
2021,12,Civil servants,121,Supplementary remuneration,2021/121/01,Complemento específico,420318686.44,395432164.96
2021,12,Civil servants,122,Compensation in kind,,,108333.0,230929.66
2021,12,Civil servants,122,Compensation in kind,2021/122/00,Retribuciones en especie,108333.0,230929.66
2021,12,Civil servants,124,Remuneration of public workers in training,,,6238725.0,3599573.68
2021,12,Civil servants,124,Remuneration of public workers in training,2021/124/00,Retribuciones básicas funcionarios en prácticas,6238725.0,3599573.68
2022,12,Civil servants,,,,,992181980.48,920215680.86
2022,12,Civil servants,120,Basic salaries,,,326581578.25,297938037.54
2022,12,Civil servants,120,Basic salaries,2022/120/01,Sueldos del grupo a2,54115227.88,50035929.31
2022,12,Civil servants,120,Basic salaries,2022/120/00,Sueldos del grupo a1,47582238.62,40665757.57
2022,12,Civil servants,120,Basic salaries,2022/120/03,Sueldos del grupo c1,102551567.19,103915796.65
2022,12,Civil servants,120,Basic salaries,2022/120/04,Sueldos del grupo c2,59927115.21,45250894.17
2022,12,Civil servants,120,Basic salaries,2022/120/05,Sueldos del grupo e,11587495.35,9438879.97
2022,12,Civil servants,120,Basic salaries,2022/120/06,Trienios,50817934.0,48630779.87
2022,12,Civil servants,121,Supplementary remuneration,,,662007819.23,616388020.41
2022,12,Civil servants,121,Supplementary remuneration,2022/121/03,Otros complementos,31950318.48,29334448.97
2022,12,Civil servants,121,Supplementary remuneration,2022/121/01,Complemento específico,463855555.29,432153029.21
2022,12,Civil servants,121,Supplementary remuneration,2022/121/00,Complemento de destino,166201945.46,154900542.23
2022,12,Civil servants,122,Compensation in kind,,,130000.0,111332.42
2022,12,Civil servants,122,Compensation in kind,2022/122/00,Retribuciones en especie,130000.0,111332.42
2022,12,Civil servants,124,Remuneration of public workers in training,,,3462583.0,5778290.49
2022,12,Civil servants,124,Remuneration of public workers in training,2022/124/09,Otras retribuciones funcionarios en prácticas,,1733014.11
2022,12,Civil servants,124,Remuneration of public workers in training,2022/124/00,Retribuciones básicas funcionarios en prácticas,3462583.0,4045276.38
2023,12,Civil servants,,,,,1066356697.21,840976800.61
2023,12,Civil servants,120,Basic salaries,,,361750461.93,274246136.84
2023,12,Civil servants,120,Basic salaries,2023/120/05,Sueldos del grupo e,12232437.69,6570206.87
2023,12,Civil servants,120,Basic salaries,2023/120/03,Sueldos del grupo c1,106887999.44,97873855.74
2023,12,Civil servants,120,Basic salaries,2023/120/04,Sueldos del grupo c2,77470792.33,39832123.71
2023,12,Civil servants,120,Basic salaries,2023/120/01,Sueldos del grupo a2,57974024.92,47351778.97
2023,12,Civil servants,120,Basic salaries,2023/120/06,Trienios,52183534.0,44228907.08
2023,12,Civil servants,120,Basic salaries,2023/120/00,Sueldos del grupo a1,55001673.55,38389264.47
2023,12,Civil servants,121,Supplementary remuneration,,,700826253.28,564913681.85
2023,12,Civil servants,121,Supplementary remuneration,2023/121/00,Complemento de destino,177567890.15,144215576.41
2023,12,Civil servants,121,Supplementary remuneration,2023/121/01,Complemento específico,499895158.43,403177873.14
2023,12,Civil servants,121,Supplementary remuneration,2023/121/03,Otros complementos,23363204.7,17520232.3
2023,12,Civil servants,122,Compensation in kind,,,130000.0,161259.92
2023,12,Civil servants,122,Compensation in kind,2023/122/00,Retribuciones en especie,130000.0,161259.92
2023,12,Civil servants,124,Remuneration of public workers in training,,,3649982.0,1655722.0
2023,12,Civil servants,124,Remuneration of public workers in training,2023/124/09,Otras retribuciones funcionarios en prácticas,,818577.4
2023,12,Civil servants,124,Remuneration of public workers in training,2023/124/00,Retribuciones básicas funcionarios en prácticas,3649982.0,837144.6
