Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2020,82,Repayment of public sector advances and loans,,,,,,434506.42
2020,82,Repayment of public sector advances and loans,821,Long term,,,,434506.42
2020,82,Repayment of public sector advances and loans,821,Long term,2020/821/30,De otros organismos públicos,,434506.42
2021,82,Repayment of public sector advances and loans,,,,,,441636.67
2021,82,Repayment of public sector advances and loans,821,Long term,,,,441636.67
2021,82,Repayment of public sector advances and loans,821,Long term,2021/821/30,De otros organismos públicos,,441636.67
2022,82,Repayment of public sector advances and loans,,,,,441636.0,448883.92
2022,82,Repayment of public sector advances and loans,821,Long term,,,441636.0,448883.92
2022,82,Repayment of public sector advances and loans,821,Long term,2022/821/30,De otros organismos públicos,441636.0,448883.92
2023,82,Repayment of public sector advances and loans,,,,,441636.0,456250.11
2023,82,Repayment of public sector advances and loans,821,Long term,,,441636.0,456250.11
2023,82,Repayment of public sector advances and loans,821,Long term,2023/821/30,De otros organismos públicos,441636.0,456250.11
