Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2011,53,Dividends and profit sharing,,,,,29986460.0,30653616.97
2011,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",,,29986460.0,30653616.97
2011,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2011/534/00,De sdades.y ent. del ayto,29986460.0,30653616.97
2013,53,Dividends and profit sharing,,,,,34143169.0,45978545.47
2013,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",,,34143169.0,45978545.47
2013,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2013/534/00,De sdades.y ent. del ayto,34143169.0,45978545.47
2014,53,Dividends and profit sharing,,,,,48517282.0,52255223.54
2014,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",,,48517282.0,52255223.54
2014,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2014/534/00,De sdades.y ent. del ayto,35917282.0,36287784.84
2014,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2014/534/10,Soc. y entid. no dependientes,12600000.0,15967438.7
2015,53,Dividends and profit sharing,,,,,51424239.0,55752056.49
2015,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",,,51424239.0,55752056.49
2015,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2015/534/10,Soc. y entid. no dependientes,14000000.0,18167716.75
2015,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2015/534/00,De sdades.y ent. del ayto,37424239.0,37584339.74
2016,53,Dividends and profit sharing,,,,,52541605.0,51231141.64
2016,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",,,52541605.0,51231141.64
2016,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2016/534/00,De sociedades y entidades dependientes del ayto.,38541605.0,38915045.65
2016,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2016/534/10,Soc. y entid. no dependientes de las entid locales,14000000.0,12316095.99
2017,53,Dividends and profit sharing,,,,,49876498.0,64427664.9
2017,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",,,49876498.0,64427664.9
2017,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2017/534/10,Soc. y entid. no dependientes de las entid locales,9766255.0,24317340.85
2017,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2017/534/00,De sociedades y entidades dependientes del ayto.,40110243.0,40110324.05
2018,53,Dividends and profit sharing,,,,,53240431.0,41503137.26
2018,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",,,53240431.0,41503137.26
2018,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2018/534/10,Soc. y entid. no dependientes de las entid locales,12000000.0,26.26
2018,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2018/534/00,De sociedades y entidades dependientes del ayto.,41240431.0,41503111.0
2019,53,Dividends and profit sharing,,,,,54615777.0,63591466.63
2019,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",,,54615777.0,63591466.63
2019,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2019/534/00,De sociedades y entidades dependientes del ayto.,42615777.0,43113696.6
2019,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2019/534/10,Soc. y entid. no dependientes de las entid locales,12000000.0,20477770.03
2020,53,Dividends and profit sharing,,,,,55457252.0,63948117.1
2020,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",,,55457252.0,63948117.1
2020,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2020/534/10,Soc. y entid. no dependientes de las entid locales,12000000.0,19515397.3
2020,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2020/534/00,De sociedades y entidades dependientes del ayto.,43457252.0,44432719.8
2021,53,Dividends and profit sharing,,,,,56528700.0,61347654.86
2021,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",,,56528700.0,61347654.86
2021,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2021/534/00,De sdades.y ent. del ayto,44528700.0,45862747.91
2021,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2021/534/10,Soc. y entid. no dependientes,12000000.0,15484906.95
2022,53,Dividends and profit sharing,,,,,61635418.0,53486917.88
2022,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",,,61635418.0,53486917.88
2022,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2022/534/00,De sdades.y ent. del ayto,44635418.0,46253743.0
2022,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2022/534/10,Soc. y entid. no dependientes,17000000.0,7233174.88
2023,53,Dividends and profit sharing,,,,,61635418.0,3147391.85
2023,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",,,61635418.0,3147391.85
2023,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2023/534/10,Soc. y entid. no dependientes,17000000.0,1156036.05
2023,53,Dividends and profit sharing,534,"From corporations, public business entities and other public bodies",2023/534/00,De sdades.y ent. del ayto,44635418.0,1991355.8
