Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,60,New investment in infrastructures and assets intended for general use,,,,,179178175.58,130505570.63
2011,60,New investment in infrastructures and assets intended for general use,605,Parks and gardens,,,1162533.83,1127764.87
2011,60,New investment in infrastructures and assets intended for general use,605,Parks and gardens,2011/605/00,Parques,3314.0,
2011,60,New investment in infrastructures and assets intended for general use,605,Parks and gardens,2011/605/01,Zonas ajardinadas,1159219.83,1127764.87
2011,60,New investment in infrastructures and assets intended for general use,604,Street lighting,,,3901496.15,3276676.48
2011,60,New investment in infrastructures and assets intended for general use,604,Street lighting,2011/604/00,Alumbrado público,3901496.15,3276676.48
2011,60,New investment in infrastructures and assets intended for general use,606,Urbanization,,,81164431.82,49326475.18
2011,60,New investment in infrastructures and assets intended for general use,606,Urbanization,2011/606/03,Urbanización a cargo de particulares,33184639.2,4162708.53
2011,60,New investment in infrastructures and assets intended for general use,606,Urbanization,2011/606/02,Sistemas de cooperación,3495610.5,1174042.83
2011,60,New investment in infrastructures and assets intended for general use,606,Urbanization,2011/606/01,Sistemas de compensación,519820.0,519067.72
2011,60,New investment in infrastructures and assets intended for general use,606,Urbanization,2011/606/00,Urbanización a cargo del ayuntamiento,43964362.12,43470656.1
2011,60,New investment in infrastructures and assets intended for general use,601,Road signs,,,7157084.39,7125413.33
2011,60,New investment in infrastructures and assets intended for general use,601,Road signs,2011/601/02,Señalización vial,7157084.39,7125413.33
2011,60,New investment in infrastructures and assets intended for general use,600,Land investments,,,30272970.35,29557453.33
2011,60,New investment in infrastructures and assets intended for general use,600,Land investments,2011/600/00,Adquisición de suelo,30272970.35,29557453.33
2011,60,New investment in infrastructures and assets intended for general use,603,"Hydrants, fountains and sewers",,,47114879.73,32308313.11
2011,60,New investment in infrastructures and assets intended for general use,603,"Hydrants, fountains and sewers",2011/603/02,Fuentes y estanques,960.0,
2011,60,New investment in infrastructures and assets intended for general use,603,"Hydrants, fountains and sewers",2011/603/00,Alcantarillado y colectores,47024272.07,32233041.74
2011,60,New investment in infrastructures and assets intended for general use,603,"Hydrants, fountains and sewers",2011/603/01,Hidrantes,89647.66,75271.37
2011,60,New investment in infrastructures and assets intended for general use,602,Street furniture,,,28936.25,28936.24
2011,60,New investment in infrastructures and assets intended for general use,602,Street furniture,2011/602/00,Mobiliario urbano,28936.25,28936.24
2011,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,,,8375843.06,7754538.09
2011,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2011/609/99,Otras invers. nuevas en infr.y bienes uso general,8192347.77,7571185.85
2011,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2011/609/00,"Patrimonio histórico, artístico y cultural",183495.29,183352.24
2012,60,New investment in infrastructures and assets intended for general use,,,,,123040488.08,65446984.81
2012,60,New investment in infrastructures and assets intended for general use,604,Street lighting,,,56213.32,56213.32
2012,60,New investment in infrastructures and assets intended for general use,604,Street lighting,2012/604/00,Alumbrado público,56213.32,56213.32
2012,60,New investment in infrastructures and assets intended for general use,606,Urbanization,,,49967850.99,14122922.53
2012,60,New investment in infrastructures and assets intended for general use,606,Urbanization,2012/606/02,Sistemas de cooperación,5556843.73,185394.58
2012,60,New investment in infrastructures and assets intended for general use,606,Urbanization,2012/606/03,Urbanización a cargo de particulares,28431741.19,6971228.41
2012,60,New investment in infrastructures and assets intended for general use,606,Urbanization,2012/606/00,Urbanización a cargo del ayuntamiento,12699126.77,6940235.34
2012,60,New investment in infrastructures and assets intended for general use,606,Urbanization,2012/606/01,Sistemas de compensación,3280139.3,26064.2
2012,60,New investment in infrastructures and assets intended for general use,601,Road signs,,,7536397.0,6223531.85
2012,60,New investment in infrastructures and assets intended for general use,601,Road signs,2012/601/02,Señalización vial,7536397.0,6223531.85
2012,60,New investment in infrastructures and assets intended for general use,600,Land investments,,,37155944.23,35291909.22
2012,60,New investment in infrastructures and assets intended for general use,600,Land investments,2012/600/00,Adquisición de suelo,37155944.23,35291909.22
2012,60,New investment in infrastructures and assets intended for general use,603,"Hydrants, fountains and sewers",,,26982271.92,9727030.43
2012,60,New investment in infrastructures and assets intended for general use,603,"Hydrants, fountains and sewers",2012/603/01,Hidrantes,45552.06,35042.41
2012,60,New investment in infrastructures and assets intended for general use,603,"Hydrants, fountains and sewers",2012/603/00,Alcantarillado y colectores,26936719.86,9691988.02
2012,60,New investment in infrastructures and assets intended for general use,602,Street furniture,,,1314971.0,
2012,60,New investment in infrastructures and assets intended for general use,602,Street furniture,2012/602/00,Mobiliario urbano,1314971.0,
2012,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,,,26839.62,25377.46
2012,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2012/609/99,Otras invers. nuevas en infr.y bienes uso general,26839.62,25377.46
2013,60,New investment in infrastructures and assets intended for general use,,,,,124649293.46,96230713.92
2013,60,New investment in infrastructures and assets intended for general use,606,Urbanization,,,32426561.9,6874611.24
2013,60,New investment in infrastructures and assets intended for general use,606,Urbanization,2013/606/01,Sistemas de compensación,3254075.1,3254075.1
2013,60,New investment in infrastructures and assets intended for general use,606,Urbanization,2013/606/00,Urbanización a cargo del ayuntamiento,3243304.89,2009303.19
2013,60,New investment in infrastructures and assets intended for general use,606,Urbanization,2013/606/03,Urbanización a cargo de particulares,21586038.35,1348173.8
2013,60,New investment in infrastructures and assets intended for general use,606,Urbanization,2013/606/02,Sistemas de cooperación,4343143.56,263059.15
2013,60,New investment in infrastructures and assets intended for general use,601,Road signs,,,7666620.15,7567217.19
2013,60,New investment in infrastructures and assets intended for general use,601,Road signs,2013/601/02,Señalización vial,7666620.15,7567217.19
2013,60,New investment in infrastructures and assets intended for general use,600,Land investments,,,76869737.68,74245811.49
2013,60,New investment in infrastructures and assets intended for general use,600,Land investments,2013/600/00,Adquisición de suelo,76869737.68,74245811.49
2013,60,New investment in infrastructures and assets intended for general use,603,"Hydrants, fountains and sewers",,,7390382.0,7323098.58
2013,60,New investment in infrastructures and assets intended for general use,603,"Hydrants, fountains and sewers",2013/603/00,Alcantarillado y colectores,7365382.0,7298317.76
2013,60,New investment in infrastructures and assets intended for general use,603,"Hydrants, fountains and sewers",2013/603/01,Hidrantes,25000.0,24780.82
2013,60,New investment in infrastructures and assets intended for general use,602,Street furniture,,,231972.0,155955.69
2013,60,New investment in infrastructures and assets intended for general use,602,Street furniture,2013/602/00,Mobiliario urbano,231972.0,155955.69
2013,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,,,64019.73,64019.73
2013,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2013/609/00,"Patrimonio histórico, artístico y cultural",30000.0,30000.0
2013,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2013/609/99,Otras invers. nuevas en infr.y bienes uso general,34019.73,34019.73
2014,60,New investment in infrastructures and assets intended for general use,,,,,96789597.12,82724717.02
2014,60,New investment in infrastructures and assets intended for general use,606,Urbanization,,,15763827.0,5230947.78
2014,60,New investment in infrastructures and assets intended for general use,606,Urbanization,2014/606/00,Urbanización a cargo del ayuntamiento,4214093.95,2607672.12
2014,60,New investment in infrastructures and assets intended for general use,606,Urbanization,2014/606/02,Sistemas de cooperación,932791.67,103633.34
2014,60,New investment in infrastructures and assets intended for general use,606,Urbanization,2014/606/03,Urbanización a cargo de particulares,8338944.27,685176.33
2014,60,New investment in infrastructures and assets intended for general use,606,Urbanization,2014/606/01,Sistemas de compensación,2277997.11,1834465.99
2014,60,New investment in infrastructures and assets intended for general use,601,Road signs,,,346982.92,346962.15
2014,60,New investment in infrastructures and assets intended for general use,601,Road signs,2014/601/02,Señalización vial,346982.92,346962.15
2014,60,New investment in infrastructures and assets intended for general use,600,Land investments,,,49037981.82,47508674.46
2014,60,New investment in infrastructures and assets intended for general use,600,Land investments,2014/600/00,Adquisición de suelo,49037981.82,47508674.46
2014,60,New investment in infrastructures and assets intended for general use,603,"Hydrants, fountains and sewers",,,31009958.96,29015321.92
2014,60,New investment in infrastructures and assets intended for general use,603,"Hydrants, fountains and sewers",2014/603/01,Hidrantes,93838.29,93256.43
2014,60,New investment in infrastructures and assets intended for general use,603,"Hydrants, fountains and sewers",2014/603/00,Alcantarillado y colectores,30916120.67,28922065.49
2014,60,New investment in infrastructures and assets intended for general use,602,Street furniture,,,438552.23,438552.23
2014,60,New investment in infrastructures and assets intended for general use,602,Street furniture,2014/602/00,Mobiliario urbano,438552.23,438552.23
2014,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,,,192294.19,184258.48
2014,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2014/609/00,"Patrimonio histórico, artístico y cultural",6578.0,6578.0
2014,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2014/609/99,Otras invers. nuevas en infr.y bienes uso general,185716.19,177680.48
2015,60,New investment in infrastructures and assets intended for general use,,,,,84515451.02,51254169.26
2015,60,New investment in infrastructures and assets intended for general use,600,Land investments,,,46846473.76,38152950.41
2015,60,New investment in infrastructures and assets intended for general use,600,Land investments,2015/600/00,Adquisición de suelo,46846473.76,38152950.41
2015,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,,,37668977.26,13101218.85
2015,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2015/609/04,Urbanización a cargo del ayuntamiento,9556964.89,2564882.67
2015,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2015/609/02,Sistemas de cooperación,979158.33,339636.93
2015,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2015/609/03,Urbanización a cargo de particulares,5925441.47,2889875.96
2015,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2015/609/00,"Patrimonio histórico, artístico y cultural",50729.0,42182.95
2015,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2015/609/01,Sistemas de compensación,3715844.12,1554548.05
2015,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2015/609/99,Otras invers. nuevas en infr.y bienes uso general,24725.97,24725.51
2015,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2015/609/12,Señalización vial,26050.0,
2015,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2015/609/15,Hidrantes,50000.0,31024.1
2015,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2015/609/14,Alcantarillado y colectores,16821913.48,5654342.68
2015,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2015/609/17,Alumbrado publico,518150.0,
2016,60,New investment in infrastructures and assets intended for general use,,,,,76568032.82,58299206.29
2016,60,New investment in infrastructures and assets intended for general use,600,Land investments,,,48192740.77,47093190.28
2016,60,New investment in infrastructures and assets intended for general use,600,Land investments,2016/600/00,Adquisición de suelo,48192740.77,47093190.28
2016,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,,,28375292.05,11206016.01
2016,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2016/609/14,Alcantarillado y colectores,4323129.14,4278740.83
2016,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2016/609/15,Hidrantes,637735.68,61117.1
2016,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2016/609/11,Pasos a distinto nivel,121200.0,21175.0
2016,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2016/609/21,Zonas ajardinadas,72615.28,
2016,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2016/609/20,Parques,350000.0,
2016,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2016/609/17,Alumbrado publico,88004.99,38217.27
2016,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2016/609/12,Señalización vial,105723.5,27339.95
2016,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2016/609/99,Otras invers. nuevas en infr.y bienes uso general,151489.26,151185.51
2016,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2016/609/04,Urbanización a cargo del ayuntamiento,15222614.63,3344470.23
2016,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2016/609/03,Urbanización a cargo de particulares,3614162.02,641794.13
2016,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2016/609/02,Sistemas de cooperación,1071231.14,130495.73
2016,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2016/609/01,Sistemas de compensación,2197248.02,2181469.9
2016,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2016/609/00,"Patrimonio histórico, artístico y cultural",420138.39,330010.36
2017,60,New investment in infrastructures and assets intended for general use,,,,,92140857.35,46849840.84
2017,60,New investment in infrastructures and assets intended for general use,600,Land investments,,,26778170.42,21686033.68
2017,60,New investment in infrastructures and assets intended for general use,600,Land investments,2017/600/00,Adquisición de suelo,26778170.42,21686033.68
2017,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,,,65362686.93,25163807.16
2017,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2017/609/17,Alumbrado publico,4205000.0,145387.46
2017,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2017/609/16,Fuentes y estanques,591042.69,
2017,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2017/609/15,Hidrantes,2006164.53,525736.36
2017,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2017/609/14,Alcantarillado y colectores,438696.97,382266.19
2017,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2017/609/13,Mobiliario urbano,3949362.0,1402120.61
2017,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2017/609/12,Señalización vial,371407.78,261633.46
2017,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2017/609/11,Pasos a distinto nivel,562000.0,20933.0
2017,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2017/609/10,Viales,600000.0,
2017,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2017/609/04,Urbanización a cargo del ayuntamiento,18719226.95,14749347.82
2017,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2017/609/00,"Patrimonio histórico, artístico y cultural",1265907.7,984913.61
2017,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2017/609/01,Sistemas de compensación,3544574.0,1192963.24
2017,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2017/609/02,Sistemas de cooperación,1452285.5,625036.88
2017,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2017/609/03,Urbanización a cargo de particulares,16182437.35,1087530.67
2017,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2017/609/99,Otras invers. nuevas en infr.y bienes uso general,7701580.46,1315955.49
2017,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2017/609/20,Parques,1650000.0,845253.19
2017,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2017/609/21,Zonas ajardinadas,2123001.0,1624729.18
2018,60,New investment in infrastructures and assets intended for general use,,,,,132097511.4,97085782.24
2018,60,New investment in infrastructures and assets intended for general use,600,Land investments,,,92583347.1,89648547.29
2018,60,New investment in infrastructures and assets intended for general use,600,Land investments,2018/600/00,Adquisición de suelo,92583347.1,89648547.29
2018,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,,,39514164.3,7437234.95
2018,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2018/609/21,Zonas ajardinadas,1448163.0,68367.42
2018,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2018/609/20,Parques,274730.0,274729.02
2018,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2018/609/04,Urbanización a cargo del ayuntamiento,5069736.32,2108426.88
2018,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2018/609/01,Sistemas de compensación,1608399.74,1473600.82
2018,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2018/609/00,"Patrimonio histórico, artístico y cultural",1758246.72,143886.04
2018,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2018/609/03,Urbanización a cargo de particulares,15625375.16,610549.68
2018,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2018/609/02,Sistemas de cooperación,370735.59,55480.19
2018,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2018/609/12,Señalización vial,26000.0,
2018,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2018/609/13,Mobiliario urbano,3521260.7,137373.12
2018,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2018/609/11,Pasos a distinto nivel,663601.3,291883.19
2018,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2018/609/16,Fuentes y estanques,600320.3,
2018,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2018/609/17,Alumbrado publico,3704915.0,750026.2
2018,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2018/609/14,Alcantarillado y colectores,65192.11,37191.98
2018,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2018/609/15,Hidrantes,1522586.8,1019979.8
2018,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2018/609/99,Otras invers. nuevas en infr.y bienes uso general,3254901.56,465740.61
2019,60,New investment in infrastructures and assets intended for general use,,,,,80789471.01,37595586.63
2019,60,New investment in infrastructures and assets intended for general use,600,Land investments,,,25071590.45,22166736.63
2019,60,New investment in infrastructures and assets intended for general use,600,Land investments,2019/600/00,Adquisición de suelo,25071590.45,22166736.63
2019,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,,,55717880.56,15428850.0
2019,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2019/609/22,Árboles y jardineras,185079.0,17303.0
2019,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2019/609/99,Otras invers. nuevas en infr.y bienes uso general,10339706.53,753676.2
2019,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2019/609/15,Hidrantes,237547.34,214108.93
2019,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2019/609/14,Alcantarillado y colectores,1080519.78,36113.33
2019,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2019/609/17,Alumbrado publico,1799921.55,1457715.25
2019,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2019/609/16,Fuentes y estanques,1130553.0,516941.0
2019,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2019/609/11,Pasos a distinto nivel,2024814.14,21567.97
2019,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2019/609/13,Mobiliario urbano,7285575.41,2137340.88
2019,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2019/609/12,Señalización vial,325.0,324.28
2019,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2019/609/02,Sistemas de cooperación,483321.26,5122.94
2019,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2019/609/03,Urbanización a cargo de particulares,14703442.42,616499.85
2019,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2019/609/00,"Patrimonio histórico, artístico y cultural",1843506.47,695285.49
2019,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2019/609/01,Sistemas de compensación,1543792.0,1405723.84
2019,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2019/609/04,Urbanización a cargo del ayuntamiento,9276891.33,7526037.75
2019,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2019/609/20,Parques,1080000.0,8089.29
2019,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2019/609/21,Zonas ajardinadas,2702885.33,17000.0
2020,60,New investment in infrastructures and assets intended for general use,,,,,95459800.86,44226985.27
2020,60,New investment in infrastructures and assets intended for general use,600,Land investments,,,19311785.6,18599160.44
2020,60,New investment in infrastructures and assets intended for general use,600,Land investments,2020/600/00,Adquisición de suelo,19311785.6,18599160.44
2020,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,,,76148015.26,25627824.83
2020,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2020/609/99,Otras invers. nuevas en infr.y bienes uso general,15725142.07,3461570.02
2020,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2020/609/16,Fuentes y estanques,888782.0,309479.57
2020,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2020/609/11,Pasos a distinto nivel,950000.0,
2020,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2020/609/13,Mobiliario urbano,3771184.95,1239510.64
2020,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2020/609/12,Señalización vial,18000.0,
2020,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2020/609/00,"Patrimonio histórico, artístico y cultural",823085.65,58649.68
2020,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2020/609/01,Sistemas de compensación,3948540.81,3126034.81
2020,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2020/609/04,Urbanización a cargo del ayuntamiento,12227861.4,6140956.66
2020,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2020/609/17,Alumbrado publico,18000.0,16855.3
2020,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2020/609/15,Hidrantes,80000.0,58879.58
2020,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2020/609/14,Alcantarillado y colectores,11028628.4,696219.45
2020,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2020/609/20,Parques,9398965.21,9397588.09
2020,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2020/609/21,Zonas ajardinadas,1892424.23,682838.62
2020,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2020/609/02,Sistemas de cooperación,478198.32,
2020,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2020/609/03,Urbanización a cargo de particulares,14899202.22,439242.41
2021,60,New investment in infrastructures and assets intended for general use,,,,,128264255.95,107406507.92
2021,60,New investment in infrastructures and assets intended for general use,600,Land investments,,,15307406.87,14698914.77
2021,60,New investment in infrastructures and assets intended for general use,600,Land investments,2021/600/00,Adquisición de suelo,15307406.87,14698914.77
2021,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,,,112956849.08,92707593.15
2021,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2021/609/21,Zonas ajardinadas,3057464.0,2085503.94
2021,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2021/609/04,Urbanización a cargo del ayuntamiento,24634918.25,23077007.11
2021,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2021/609/01,Sistemas de compensación,5635357.97,5627557.22
2021,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2021/609/00,"Patrimonio histórico, artístico y cultural",540186.2,125605.81
2021,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2021/609/03,Urbanización a cargo de particulares,7284811.75,3135438.32
2021,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2021/609/02,Sistemas de cooperación,1065700.0,93672.63
2021,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2021/609/12,Señalización vial,18150.0,
2021,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2021/609/13,Mobiliario urbano,4080490.05,2779994.61
2021,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2021/609/11,Pasos a distinto nivel,2967646.81,1567095.06
2021,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2021/609/16,Fuentes y estanques,26405.87,26405.87
2021,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2021/609/17,Alumbrado publico,2523400.0,2126095.51
2021,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2021/609/14,Alcantarillado y colectores,19013803.52,12377278.75
2021,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2021/609/15,Hidrantes,88300.0,80261.52
2021,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2021/609/99,Otras inv. nuevas inf.,32385183.66,29970656.33
2021,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2021/609/20,Parques,9635031.0,9635020.47
2022,60,New investment in infrastructures and assets intended for general use,,,,,138604967.72,108703705.89
2022,60,New investment in infrastructures and assets intended for general use,600,Land investments,,,17182647.3,16927676.29
2022,60,New investment in infrastructures and assets intended for general use,600,Land investments,2022/600/00,Adquisición de suelo,17182647.3,16927676.29
2022,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,,,121422320.42,91776029.6
2022,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2022/609/00,"Patrimonio histórico, artístico y cultural",1895445.0,664471.28
2022,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2022/609/01,Sistemas de compensación,5589667.88,5571598.45
2022,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2022/609/02,Sistemas de cooperación,272210.72,2113.33
2022,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2022/609/03,Urbanización a cargo de particulares,4372648.94,499760.98
2022,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2022/609/04,Urbanización a cargo del ayuntamiento,23532295.22,22033000.86
2022,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2022/609/20,Parques,21000.0,
