Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,28274727.11,28536583.71
2011,0,City of Madrid,0170,Treasury and Personnel,1414606.67,1116605.3
2011,0,City of Madrid,0180,"Families, Equality and Social Welfare",500.0,396.77
2011,0,City of Madrid,0206,District of Tetuán,14622.0,12995.29
2011,0,City of Madrid,0204,District of Salamanca,63447.0,63446.9
2011,0,City of Madrid,0205,District of Chamartín,34.0,33.91
2011,0,City of Madrid,0202,District of Arganzuela,2796.61,2418.46
2011,0,City of Madrid,0203,District of Retiro,919.0,918.02
2011,0,City of Madrid,0300,Public Debt,23514096.0,24082568.59
2011,0,City of Madrid,0221,District of Barajas,700.0,691.47
2011,0,City of Madrid,0160,Urban Development,188721.82,188716.63
2011,0,City of Madrid,0045,Department of Public Safety,352093.45,349982.34
2011,0,City of Madrid,0102,Mayor's Office for General Coordination,3000.0,356.05
2011,0,City of Madrid,0211,District of Carabanchel,17924.45,17924.45
2011,0,City of Madrid,0210,District of Latina,15823.16,15802.16
2011,0,City of Madrid,0213,District of Puente de Vallecas,12400.29,12400.29
2011,0,City of Madrid,0215,District of Ciudad Lineal,3892.24,3892.24
2011,0,City of Madrid,0150,Environment and Mobility,2391624.11,2389971.27
2011,0,City of Madrid,0216,District of Hortaleza,3260.19,3260.19
2011,0,City of Madrid,0219,District of Vicálvaro,36837.85,36837.85
2011,0,City of Madrid,0218,District of Villa de Vallecas,2287.71,2287.51
2011,0,City of Madrid,0190,Infrastructure and Public Facilities,223240.56,223240.56
2011,0,City of Madrid,0209,District of Moncloa-Aravaca,11900.0,11837.46
2011,3,City of Madrid's Employment Agency,,,46000.0,43212.4
2011,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,46000.0,43212.4
2011,4,Madrid Tourist Board,,,44999.8,44999.8
2011,4,Madrid Tourist Board,400,Madrid Tourist Board,44999.8,44999.8
2011,7,Madrid Emprende,,,50.0,
2011,7,Madrid Emprende,700,Madrid Emprende,50.0,
2011,6,Madrid Tax Agency,,,340000.0,283317.46
2011,6,Madrid Tax Agency,600,Madrid Tax Agency,340000.0,283317.46
2011,8,Madrid Health,,,2000.0,572.86
2011,8,Madrid Health,800,Madrid Health,2000.0,572.86
2012,1,City of Madrid's IT,,,5000.0,3212.34
2012,1,City of Madrid's IT,100,City of Madrid's IT,5000.0,3212.34
2012,0,City of Madrid,,,33934913.08,53460512.3
2012,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",79789.35,79789.35
2012,0,City of Madrid,0130,"Culture, Tourism and Sports",46737.91,40922.25
2012,0,City of Madrid,0170,Treasury and Personnel,1148184.13,913243.28
2012,0,City of Madrid,0180,"Families, Equality and Social Welfare",682395.58,570285.82
2012,0,City of Madrid,0206,District of Tetuán,8787.34,8787.21
2012,0,City of Madrid,0207,District of Chamberí,2660.16,2660.16
2012,0,City of Madrid,0202,District of Arganzuela,902.5,902.22
2012,0,City of Madrid,0201,District of Centro,3973.84,3973.84
2012,0,City of Madrid,0208,District of Fuencarral-El Pardo,2552.0,2551.3
2012,0,City of Madrid,0300,Public Debt,29422744.0,49399829.11
2012,0,City of Madrid,0221,District of Barajas,68233.34,68233.34
2012,0,City of Madrid,0160,Urban Development,771621.67,771481.78
2012,0,City of Madrid,0102,Mayor's Office for General Coordination,22000.0,21613.83
2012,0,City of Madrid,0212,District of Usera,150555.41,150555.41
2012,0,City of Madrid,0215,District of Ciudad Lineal,27672.23,27671.7
2012,0,City of Madrid,0150,Environment and Mobility,1489188.46,1391096.54
2012,0,City of Madrid,0219,District of Vicálvaro,500.0,500.0
2012,0,City of Madrid,0218,District of Villa de Vallecas,5054.09,5054.09
2012,0,City of Madrid,0209,District of Moncloa-Aravaca,1361.07,1361.07
2012,3,City of Madrid's Employment Agency,,,86597.62,78799.7
2012,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,86597.62,78799.7
2012,7,Madrid Emprende,,,105961.64,105561.64
2012,7,Madrid Emprende,700,Madrid Emprende,105961.64,105561.64
2012,6,Madrid Tax Agency,,,285990.35,284522.26
2012,6,Madrid Tax Agency,600,Madrid Tax Agency,285990.35,284522.26
2012,8,Madrid Health,,,6025.0,4050.72
2012,8,Madrid Health,800,Madrid Health,6025.0,4050.72
2013,0,City of Madrid,,,121564562.14,142817226.07
2013,0,City of Madrid,0130,"Culture, Tourism and Sports",87861.91,86623.34
2013,0,City of Madrid,0170,Treasury and Personnel,2406333.39,2226914.2
2013,0,City of Madrid,0180,"Families, Equality and Social Welfare",600018.01,588450.89
2013,0,City of Madrid,0206,District of Tetuán,23797.35,23797.35
2013,0,City of Madrid,0207,District of Chamberí,170685.85,170685.85
2013,0,City of Madrid,0204,District of Salamanca,25106.15,24993.02
2013,0,City of Madrid,0205,District of Chamartín,150560.83,150560.83
2013,0,City of Madrid,0202,District of Arganzuela,3350.0,3336.31
2013,0,City of Madrid,0203,District of Retiro,1963.33,1963.33
2013,0,City of Madrid,0201,District of Centro,182134.59,182104.21
2013,0,City of Madrid,0208,District of Fuencarral-El Pardo,186425.0,186156.14
2013,0,City of Madrid,0300,Public Debt,44061106.0,65672048.22
2013,0,City of Madrid,0217,District of Villaverde,374678.29,374478.9
2013,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",178890.78,165775.52
2013,0,City of Madrid,0220,District of San Blas-Canillejas,7200.0,7022.82
2013,0,City of Madrid,0221,District of Barajas,71231.92,70935.69
2013,0,City of Madrid,0160,Urban Development,5753022.79,5635261.38
2013,0,City of Madrid,0211,District of Carabanchel,124169.45,124169.45
2013,0,City of Madrid,0210,District of Latina,378329.37,378308.29
2013,0,City of Madrid,0213,District of Puente de Vallecas,90524.57,89541.2
2013,0,City of Madrid,0212,District of Usera,206105.22,191807.33
2013,0,City of Madrid,0215,District of Ciudad Lineal,27025.87,27025.87
2013,0,City of Madrid,0214,District of Moratalaz,269800.43,268609.81
2013,0,City of Madrid,0150,Environment and Mobility,65702531.75,65685367.09
2013,0,City of Madrid,0216,District of Hortaleza,365264.74,365250.17
2013,0,City of Madrid,0218,District of Villa de Vallecas,43946.35,43540.66
2013,0,City of Madrid,0209,District of Moncloa-Aravaca,72498.2,72498.2
2013,3,City of Madrid's Employment Agency,,,42720.0,30652.57
2013,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,42720.0,30652.57
2013,7,Madrid Emprende,,,101871.76,101603.3
2013,7,Madrid Emprende,700,Madrid Emprende,101871.76,101603.3
2013,6,Madrid Tax Agency,,,3769308.87,759142.97
2013,6,Madrid Tax Agency,600,Madrid Tax Agency,3769308.87,759142.97
2013,8,Madrid Health,,,34575.0,25169.64
2013,8,Madrid Health,800,Madrid Health,34575.0,25169.64
2014,1,City of Madrid's IT,,,223124.1,223123.63
2014,1,City of Madrid's IT,100,City of Madrid's IT,223124.1,223123.63
2014,0,City of Madrid,,,172357739.93,181685424.28
2014,0,City of Madrid,0130,"Culture, Tourism and Sports",2217153.57,2207406.35
2014,0,City of Madrid,0170,Treasury and Personnel,10186434.92,10025579.12
2014,0,City of Madrid,0180,"Families, Equality and Social Welfare",3684901.55,3678801.82
2014,0,City of Madrid,0206,District of Tetuán,469871.17,469871.17
2014,0,City of Madrid,0207,District of Chamberí,361018.25,359628.03
2014,0,City of Madrid,0204,District of Salamanca,366889.94,89787.26
2014,0,City of Madrid,0205,District of Chamartín,347232.89,347125.54
2014,0,City of Madrid,0202,District of Arganzuela,849279.7,847178.37
2014,0,City of Madrid,0203,District of Retiro,232542.74,232542.74
2014,0,City of Madrid,0201,District of Centro,762962.42,762962.42
2014,0,City of Madrid,0208,District of Fuencarral-El Pardo,940567.13,940543.69
2014,0,City of Madrid,0300,Public Debt,54531294.0,65989540.49
2014,0,City of Madrid,0217,District of Villaverde,273948.92,273948.92
2014,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",479581.15,469928.06
2014,0,City of Madrid,0220,District of San Blas-Canillejas,1122790.71,1122778.63
2014,0,City of Madrid,0221,District of Barajas,190630.54,190630.54
2014,0,City of Madrid,0160,Urban Development,25747775.46,24508627.13
2014,0,City of Madrid,0102,Mayor's Office for General Coordination,111045.18,108002.17
2014,0,City of Madrid,0320,Economic-Administrative Tribunal,2958.36,2958.36
2014,0,City of Madrid,0211,District of Carabanchel,683141.91,682412.26
2014,0,City of Madrid,0210,District of Latina,1055597.43,1055596.54
2014,0,City of Madrid,0213,District of Puente de Vallecas,668207.69,646942.03
2014,0,City of Madrid,0212,District of Usera,336830.27,336401.51
2014,0,City of Madrid,0215,District of Ciudad Lineal,832020.53,832009.97
2014,0,City of Madrid,0214,District of Moratalaz,56823.61,55104.31
2014,0,City of Madrid,0150,Environment and Mobility,63883922.14,63490892.96
2014,0,City of Madrid,0216,District of Hortaleza,417133.81,415466.04
2014,0,City of Madrid,0219,District of Vicálvaro,298050.46,298050.42
2014,0,City of Madrid,0218,District of Villa de Vallecas,186973.3,186973.3
2014,0,City of Madrid,0209,District of Moncloa-Aravaca,1060160.18,1057734.13
2014,3,City of Madrid's Employment Agency,,,98067.7,70808.08
2014,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,98067.7,70808.08
2014,6,Madrid Tax Agency,,,709995.31,314055.37
2014,6,Madrid Tax Agency,600,Madrid Tax Agency,709995.31,314055.37
2014,9,Agency for Activity Licenses,,,15.0,14.93
2014,9,Agency for Activity Licenses,900,Agency for Activity Licenses,15.0,14.93
2014,8,Madrid Health,,,146402.56,146350.28
2014,8,Madrid Health,800,Madrid Health,146402.56,146350.28
2015,1,City of Madrid's IT,,,10000.0,5123.41
2015,1,City of Madrid's IT,100,City of Madrid's IT,10000.0,5123.41
2015,0,City of Madrid,,,72796328.45,84992892.62
2015,0,City of Madrid,0130,"Culture, Tourism and Sports",594271.14,592276.31
2015,0,City of Madrid,0170,Treasury and Personnel,871487.03,491281.72
2015,0,City of Madrid,0180,"Families, Equality and Social Welfare",307041.59,303297.78
2015,0,City of Madrid,0206,District of Tetuán,160.83,160.83
2015,0,City of Madrid,0207,District of Chamberí,1979.94,1979.94
2015,0,City of Madrid,0204,District of Salamanca,312269.15,312269.15
2015,0,City of Madrid,0205,District of Chamartín,9456.53,9455.05
2015,0,City of Madrid,0202,District of Arganzuela,13157.66,13157.66
2015,0,City of Madrid,0203,District of Retiro,11856.87,11856.38
2015,0,City of Madrid,0201,District of Centro,2527.58,2527.58
2015,0,City of Madrid,0208,District of Fuencarral-El Pardo,6860.0,6859.2
2015,0,City of Madrid,0300,Public Debt,54000713.0,68406423.99
2015,0,City of Madrid,0217,District of Villaverde,1894.39,1894.39
2015,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",21579.09,21579.09
2015,0,City of Madrid,0220,District of San Blas-Canillejas,64349.62,64169.17
2015,0,City of Madrid,0221,District of Barajas,7337.62,3620.66
2015,0,City of Madrid,0160,Urban Development,8819788.74,7014103.18
2015,0,City of Madrid,0320,Economic-Administrative Tribunal,435.93,435.93
2015,0,City of Madrid,0211,District of Carabanchel,3604.26,3604.26
2015,0,City of Madrid,0210,District of Latina,67746.32,67745.33
2015,0,City of Madrid,0213,District of Puente de Vallecas,62029.93,62029.93
2015,0,City of Madrid,0212,District of Usera,23717.75,23710.73
2015,0,City of Madrid,0215,District of Ciudad Lineal,650.0,615.77
2015,0,City of Madrid,0214,District of Moratalaz,2696.97,2696.82
2015,0,City of Madrid,0150,Environment and Mobility,7518897.87,7505344.47
2015,0,City of Madrid,0216,District of Hortaleza,26224.49,26206.68
2015,0,City of Madrid,0219,District of Vicálvaro,40581.71,40581.71
2015,0,City of Madrid,0209,District of Moncloa-Aravaca,3012.44,3008.91
2015,3,City of Madrid's Employment Agency,,,45000.0,14016.61
2015,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,45000.0,14016.61
2015,6,Madrid Tax Agency,,,553409.16,520282.73
2015,6,Madrid Tax Agency,600,Madrid Tax Agency,553409.16,520282.73
2015,8,Madrid Health,,,4500.0,3686.63
2015,8,Madrid Health,800,Madrid Health,4500.0,3686.63
2016,0,City of Madrid,,,68073887.99,91177642.29
2016,0,City of Madrid,0016,City Manager's Office,2000.0,997.4
2016,0,City of Madrid,0130,"Culture, Tourism and Sports",157149.84,157110.26
2016,0,City of Madrid,0170,Treasury and Personnel,333213.67,280209.11
2016,0,City of Madrid,0180,"Families, Equality and Social Welfare",62604.81,59802.96
2016,0,City of Madrid,0206,District of Tetuán,65.05,65.05
2016,0,City of Madrid,0207,District of Chamberí,1000.0,861.23
2016,0,City of Madrid,0204,District of Salamanca,803.21,802.14
2016,0,City of Madrid,0205,District of Chamartín,331.16,331.16
2016,0,City of Madrid,0203,District of Retiro,8267.73,8068.43
2016,0,City of Madrid,0201,District of Centro,27365.16,27228.06
2016,0,City of Madrid,0208,District of Fuencarral-El Pardo,648.74,648.74
2016,0,City of Madrid,0300,Public Debt,43940257.0,69057018.39
2016,0,City of Madrid,0217,District of Villaverde,17163.6,17001.67
2016,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",4022.02,3938.17
2016,0,City of Madrid,0220,District of San Blas-Canillejas,38353.43,38264.13
2016,0,City of Madrid,0160,Urban Development,21805921.53,19853145.67
2016,0,City of Madrid,0210,District of Latina,90807.25,90806.43
2016,0,City of Madrid,0213,District of Puente de Vallecas,50971.44,50932.63
2016,0,City of Madrid,0212,District of Usera,34440.14,34440.14
2016,0,City of Madrid,0215,District of Ciudad Lineal,10083.75,8318.69
2016,0,City of Madrid,0214,District of Moratalaz,13574.8,13574.8
2016,0,City of Madrid,0150,Environment and Mobility,1387613.63,1387160.52
2016,0,City of Madrid,0216,District of Hortaleza,50.88,50.88
2016,0,City of Madrid,0219,District of Vicálvaro,9415.99,9246.69
2016,0,City of Madrid,0218,District of Villa de Vallecas,69559.45,69415.23
2016,0,City of Madrid,0209,District of Moncloa-Aravaca,8203.71,8203.71
2016,3,City of Madrid's Employment Agency,,,45000.0,1352.9
2016,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,45000.0,1352.9
2016,6,Madrid Tax Agency,,,148309.48,144784.11
2016,6,Madrid Tax Agency,600,Madrid Tax Agency,148309.48,144784.11
2016,9,Agency for Activity Licenses,,,1500.0,1380.02
2016,9,Agency for Activity Licenses,900,Agency for Activity Licenses,1500.0,1380.02
2016,8,Madrid Health,,,15207.05,12870.22
2016,8,Madrid Health,800,Madrid Health,15207.05,12870.22
2017,0,City of Madrid,,,66724356.58,77679319.72
2017,0,City of Madrid,0130,"Culture, Tourism and Sports",100000.0,29476.01
2017,0,City of Madrid,0170,Treasury and Personnel,264634.54,249770.16
2017,0,City of Madrid,0180,"Families, Equality and Social Welfare",35000.0,30715.25
2017,0,City of Madrid,0206,District of Tetuán,824.07,824.07
2017,0,City of Madrid,0207,District of Chamberí,336.36,336.36
2017,0,City of Madrid,0205,District of Chamartín,1360.0,1354.13
2017,0,City of Madrid,0202,District of Arganzuela,23427.34,23427.34
2017,0,City of Madrid,0203,District of Retiro,5665.63,5665.63
2017,0,City of Madrid,0201,District of Centro,20810.2,20809.29
2017,0,City of Madrid,0300,Public Debt,49720858.0,67864521.22
2017,0,City of Madrid,0217,District of Villaverde,18456.43,18456.43
2017,0,City of Madrid,0220,District of San Blas-Canillejas,23596.4,23559.44
2017,0,City of Madrid,0221,District of Barajas,9000.0,8191.38
2017,0,City of Madrid,0160,Urban Development,13736452.38,6639013.55
2017,0,City of Madrid,0211,District of Carabanchel,59465.29,59465.29
2017,0,City of Madrid,0210,District of Latina,60756.53,60756.53
2017,0,City of Madrid,0213,District of Puente de Vallecas,38197.9,38197.9
2017,0,City of Madrid,0212,District of Usera,21935.65,21935.65
2017,0,City of Madrid,0215,District of Ciudad Lineal,1500.0,1405.85
2017,0,City of Madrid,0214,District of Moratalaz,12082.98,11471.31
2017,0,City of Madrid,0150,Environment and Mobility,2543225.63,2543225.63
2017,0,City of Madrid,0219,District of Vicálvaro,6352.58,6352.58
2017,0,City of Madrid,0218,District of Villa de Vallecas,5000.0,4970.05
2017,0,City of Madrid,0209,District of Moncloa-Aravaca,15418.67,15418.67
2017,3,City of Madrid's Employment Agency,,,45000.0,23187.6
2017,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,45000.0,23187.6
2017,6,Madrid Tax Agency,,,205000.0,120603.66
2017,6,Madrid Tax Agency,600,Madrid Tax Agency,205000.0,120603.66
2017,9,Agency for Activity Licenses,,,2300.0,1274.23
2017,9,Agency for Activity Licenses,900,Agency for Activity Licenses,2300.0,1274.23
2017,8,Madrid Health,,,2655.0,239.52
2017,8,Madrid Health,800,Madrid Health,2655.0,239.52
2018,0,City of Madrid,,,96208585.26,96756559.6
2018,0,City of Madrid,0130,"Culture, Tourism and Sports",63.04,63.04
2018,0,City of Madrid,0170,Treasury and Personnel,4192378.06,319252.69
2018,0,City of Madrid,0180,"Families, Equality and Social Welfare",291.0,290.53
2018,0,City of Madrid,0205,District of Chamartín,186.82,186.82
2018,0,City of Madrid,0202,District of Arganzuela,837.0,836.55
2018,0,City of Madrid,0203,District of Retiro,500.0,60.48
2018,0,City of Madrid,0201,District of Centro,41907.77,41906.3
2018,0,City of Madrid,0300,Public Debt,57304039.0,66242832.2
2018,0,City of Madrid,0217,District of Villaverde,243.12,242.8
2018,0,City of Madrid,0220,District of San Blas-Canillejas,7934.57,7934.57
2018,0,City of Madrid,0160,Urban Development,31931600.88,27426734.44
2018,0,City of Madrid,0211,District of Carabanchel,1665.06,1664.82
2018,0,City of Madrid,0210,District of Latina,535.0,534.32
2018,0,City of Madrid,0213,District of Puente de Vallecas,285.0,284.04
2018,0,City of Madrid,0212,District of Usera,113.0,112.92
2018,0,City of Madrid,0214,District of Moratalaz,12548.86,166.92
2018,0,City of Madrid,0150,Environment and Mobility,2708107.17,2708107.17
2018,0,City of Madrid,0216,District of Hortaleza,5264.91,5264.91
2018,0,City of Madrid,0218,District of Villa de Vallecas,85.0,84.08
2018,3,City of Madrid's Employment Agency,,,45000.0,38829.17
2018,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,45000.0,38829.17
2018,6,Madrid Tax Agency,,,856679.0,740400.54
2018,6,Madrid Tax Agency,600,Madrid Tax Agency,856679.0,740400.54
2018,8,Madrid Health,,,2655.0,
2018,8,Madrid Health,800,Madrid Health,2655.0,
2019,0,City of Madrid,,,98240441.41,114148908.15
2019,0,City of Madrid,0130,"Culture, Tourism and Sports",14528.85,11603.3
2019,0,City of Madrid,0170,Treasury and Personnel,252000.0,255712.88
2019,0,City of Madrid,0140,"Economy, Innovation and Employment",516.0,495.11
2019,0,City of Madrid,0207,District of Chamberí,2453.0,2452.73
2019,0,City of Madrid,0205,District of Chamartín,3256.15,3256.15
2019,0,City of Madrid,0202,District of Arganzuela,4751.51,4353.89
2019,0,City of Madrid,0203,District of Retiro,500.0,
2019,0,City of Madrid,0201,District of Centro,24701.86,24677.03
2019,0,City of Madrid,0300,Public Debt,44000994.0,62870028.42
2019,0,City of Madrid,0217,District of Villaverde,18.17,18.17
2019,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",24547.45,24547.45
2019,0,City of Madrid,0220,District of San Blas-Canillejas,10000.0,199.83
2019,0,City of Madrid,0221,District of Barajas,8803.59,8803.59
2019,0,City of Madrid,0160,Urban Development,52892428.21,50047359.85
2019,0,City of Madrid,0211,District of Carabanchel,1541.06,1541.06
2019,0,City of Madrid,0215,District of Ciudad Lineal,350.09,350.09
2019,0,City of Madrid,0214,District of Moratalaz,19156.68,17613.81
2019,0,City of Madrid,0150,Environment and Mobility,759794.7,759794.7
2019,0,City of Madrid,0216,District of Hortaleza,88022.82,88022.82
2019,0,City of Madrid,0190,Infrastructure and Public Facilities,123674.82,19674.82
2019,0,City of Madrid,0209,District of Moncloa-Aravaca,8402.45,8402.45
2019,3,City of Madrid's Employment Agency,,,70000.0,59989.54
2019,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,70000.0,59989.54
2019,6,Madrid Tax Agency,,,847639.0,835049.9
2019,6,Madrid Tax Agency,600,Madrid Tax Agency,847639.0,835049.9
2019,8,Madrid Health,,,2655.0,
2019,8,Madrid Health,800,Madrid Health,2655.0,
2020,0,City of Madrid,,,69838552.65,67173959.74
2020,0,City of Madrid,0130,"Culture, Tourism and Sports",3000.0,
2020,0,City of Madrid,0170,Treasury and Personnel,2083526.82,295150.57
2020,0,City of Madrid,0202,District of Arganzuela,2908.19,2908.19
2020,0,City of Madrid,0201,District of Centro,5829.9,5767.99
2020,0,City of Madrid,0300,Public Debt,60554358.0,59908514.01
2020,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",2759.96,2759.96
2020,0,City of Madrid,0160,Urban Development,4116365.6,3889054.84
2020,0,City of Madrid,0210,District of Latina,59831.88,59831.88
2020,0,City of Madrid,0212,District of Usera,263.51,263.51
2020,0,City of Madrid,0150,Environment and Mobility,2496106.3,2496106.3
2020,0,City of Madrid,0216,District of Hortaleza,99915.53,99915.53
2020,0,City of Madrid,0190,Infrastructure and Public Facilities,413686.96,413686.96
2020,3,City of Madrid's Employment Agency,,,70000.0,52887.85
2020,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,70000.0,52887.85
2020,6,Madrid Tax Agency,,,200000.0,33884.74
2020,6,Madrid Tax Agency,600,Madrid Tax Agency,200000.0,33884.74
2020,8,Madrid Health,,,1770.0,
2020,8,Madrid Health,800,Madrid Health,1770.0,
2021,0,City of Madrid,,,75313550.68,72432001.57
2021,0,City of Madrid,0130,"Culture, Tourism and Sports",1500.0,950.95
2021,0,City of Madrid,0170,Treasury and Personnel,2268623.18,1009261.06
2021,0,City of Madrid,0180,"Families, Equality and Social Welfare",58889.78,58889.78
2021,0,City of Madrid,0202,District of Arganzuela,2675.0,2598.06
2021,0,City of Madrid,0203,District of Retiro,75.0,
2021,0,City of Madrid,0201,District of Centro,31437.59,29825.88
2021,0,City of Madrid,0300,Public Debt,60036991.0,60036990.66
2021,0,City of Madrid,0217,District of Villaverde,184.72,184.72
2021,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",84.79,84.79
2021,0,City of Madrid,0160,Urban Development,9841068.35,9684309.84
2021,0,City of Madrid,0213,District of Puente de Vallecas,1970.0,
2021,0,City of Madrid,0215,District of Ciudad Lineal,179.32,179.32
2021,0,City of Madrid,0150,Environment and Mobility,1422677.62,1422677.62
2021,0,City of Madrid,0216,District of Hortaleza,6945.12,6945.12
2021,0,City of Madrid,0190,Infrastructure and Public Facilities,1640249.21,179103.77
2021,3,City of Madrid's Employment Agency,,,110000.0,104293.88
2021,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,110000.0,104293.88
2021,6,Madrid Tax Agency,,,1012982.0,943346.91
2021,6,Madrid Tax Agency,600,Madrid Tax Agency,1012982.0,943346.91
2021,9,Agency for Activity Licenses,,,5308.83,3054.77
2021,9,Agency for Activity Licenses,900,Agency for Activity Licenses,5308.83,3054.77
2022,1,City of Madrid's IT,,,45000.0,19583.9
2022,1,City of Madrid's IT,100,City of Madrid's IT,45000.0,19583.9
2022,0,City of Madrid,,,60626484.23,59756656.59
2022,0,City of Madrid,0130,"Culture, Tourism and Sports",246.0,246.0
2022,0,City of Madrid,0170,Treasury and Personnel,3040585.56,2208834.1
2022,0,City of Madrid,0180,"Families, Equality and Social Welfare",72687.62,72687.62
2022,0,City of Madrid,0206,District of Tetuán,16165.0,16164.01
2022,0,City of Madrid,0202,District of Arganzuela,7174.95,7174.95
2022,0,City of Madrid,0203,District of Retiro,1900.0,1843.89
2022,0,City of Madrid,0201,District of Centro,1990.0,1329.72
2022,0,City of Madrid,0208,District of Fuencarral-El Pardo,6964.28,6964.28
2022,0,City of Madrid,0300,Public Debt,53105559.0,53105558.36
2022,0,City of Madrid,0217,District of Villaverde,715.17,715.17
2022,0,City of Madrid,0220,District of San Blas-Canillejas,2048.78,1417.64
2022,0,City of Madrid,0221,District of Barajas,151.0,150.77
2022,0,City of Madrid,0160,Urban Development,3587442.0,3550868.25
2022,0,City of Madrid,0211,District of Carabanchel,435.11,435.11
2022,0,City of Madrid,0210,District of Latina,1613.97,1460.93
2022,0,City of Madrid,0150,Environment and Mobility,415479.51,415479.51
2022,0,City of Madrid,0216,District of Hortaleza,357395.82,357395.82
2022,0,City of Madrid,0190,Infrastructure and Public Facilities,7930.46,7930.46
2022,3,City of Madrid's Employment Agency,,,115000.0,68402.21
2022,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,115000.0,68402.21
2022,6,Madrid Tax Agency,,,1071072.0,976248.8
2022,6,Madrid Tax Agency,600,Madrid Tax Agency,1071072.0,976248.8
2022,9,Agency for Activity Licenses,,,6059.0,3687.99
2022,9,Agency for Activity Licenses,900,Agency for Activity Licenses,6059.0,3687.99
2022,8,Madrid Health,,,28810.0,11191.92
2022,8,Madrid Health,800,Madrid Health,28810.0,11191.92
2023,1,City of Madrid's IT,,,54290.0,43155.83
2023,1,City of Madrid's IT,100,City of Madrid's IT,54290.0,43155.83
2023,0,City of Madrid,,,14273043.22,9465670.01
2023,0,City of Madrid,0130,"Culture, Tourism and Sports",8435.88,8435.88
2023,0,City of Madrid,0131,Delegated Area of Sports,267.84,267.84
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",3934918.24,157978.0
2023,0,City of Madrid,0170,Treasury and Personnel,210182.37,210182.37
2023,0,City of Madrid,0180,"Families, Equality and Social Welfare",7570.33,7570.33
2023,0,City of Madrid,0206,District of Tetuán,8294.0,8294.0
2023,0,City of Madrid,0204,District of Salamanca,12018.96,12018.96
2023,0,City of Madrid,0202,District of Arganzuela,21622.08,21622.08
2023,0,City of Madrid,0300,Public Debt,8548768.0,7643921.68
2023,0,City of Madrid,014A,"Economy, Innovation and Treasury",361986.79,237032.8
2023,0,City of Madrid,0217,District of Villaverde,598.93,598.93
2023,0,City of Madrid,0220,District of San Blas-Canillejas,631.14,
2023,0,City of Madrid,0221,District of Barajas,3367.61,3367.61
2023,0,City of Madrid,0160,Urban Development,1123323.86,1123323.86
2023,0,City of Madrid,0210,District of Latina,6264.41,6264.41
2023,0,City of Madrid,0213,District of Puente de Vallecas,216.0,215.21
2023,0,City of Madrid,0216,District of Hortaleza,20074.3,20073.57
2023,0,City of Madrid,0190,Infrastructure and Public Facilities,4502.48,4502.48
2023,3,City of Madrid's Employment Agency,,,195000.0,90492.72
2023,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,195000.0,90492.72
2023,6,Madrid Tax Agency,,,1038370.37,1031297.66
2023,6,Madrid Tax Agency,600,Madrid Tax Agency,1038370.37,1031297.66
2023,9,Agency for Activity Licenses,,,6939.0,6773.06
2023,9,Agency for Activity Licenses,900,Agency for Activity Licenses,6939.0,6773.06
2023,8,Madrid Health,,,43214.22,
2023,8,Madrid Health,800,Madrid Health,43214.22,
2024,1,City of Madrid's IT,,,14216.0,
2024,1,City of Madrid's IT,100,City of Madrid's IT,14216.0,
2024,0,City of Madrid,,,16049709.0,87128.98
2024,0,City of Madrid,0205,District of Chamartín,6072.96,6072.96
2024,0,City of Madrid,0300,Public Debt,3809309.0,
2024,0,City of Madrid,014A,"Economy, Innovation and Treasury",12204275.32,81056.02
2024,0,City of Madrid,0216,District of Hortaleza,30051.72,
2024,3,City of Madrid's Employment Agency,,,121827.0,429.25
2024,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,121827.0,429.25
2024,6,Madrid Tax Agency,,,239700.0,95284.63
2024,6,Madrid Tax Agency,600,Madrid Tax Agency,239700.0,95284.63
2024,9,Agency for Activity Licenses,,,4630.0,
2024,9,Agency for Activity Licenses,900,Agency for Activity Licenses,4630.0,
