Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2011,24,Promoting employment,,,180943.0,180623.73
2011,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,85820.0,85794.87
2011,24,Promoting employment,24101,Employment,95123.0,94828.86
2011,13,City security and mobility,,,622061.0,648280.21
2011,13,City security and mobility,13201,Safety,175419.0,175418.64
2011,13,City security and mobility,13301,Traffic,91295.0,91933.29
2011,13,City security and mobility,13402,Mobility planning,,37589.13
2011,13,City security and mobility,13001,General coordination of public safety and emergencies,85999.0,86685.64
2011,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",183678.0,170983.95
2011,13,City security and mobility,13510,SAMUR-Civil Protection,85670.0,85669.56
2011,15,Housing and urban planning,,,1526522.05,1291552.3
2011,15,Housing and urban planning,15108,Madrid's general urban plan revision,,36879.07
2011,15,Housing and urban planning,15210,Housing promotion and management,89749.0,82269.99
2011,15,Housing and urban planning,15321,Public roads,88058.0,85172.21
2011,15,Housing and urban planning,15102,Urban management,89253.0,84084.08
2011,15,Housing and urban planning,15000,Urban Development administration and management,187260.0,192961.86
2011,15,Housing and urban planning,15340,Urban infrastructures,85670.0,42834.78
2011,15,Housing and urban planning,15104,Urban strategy,89253.0,42327.65
2011,15,Housing and urban planning,15109,Activity licenses management,182020.0,180302.55
2011,15,Housing and urban planning,15503,Singular projects,184031.94,155896.86
2011,15,Housing and urban planning,15500,Infraestructure and Public Spaces administration and management,223013.6,135123.75
2011,15,Housing and urban planning,15101,Urban planning,85670.0,82393.14
2011,15,Housing and urban planning,15506,Urban evaluation,88656.0,44245.83
2011,15,Housing and urban planning,15103,Building control and execution,85670.0,80557.02
2011,15,Housing and urban planning,15505,Urban planning,48217.51,46503.51
2011,22,Other economic benefits in favor of employees,,,29785.0,16147.03
2011,22,Other economic benefits in favor of employees,22101,Social actions for employees,29785.0,16147.03
2011,17,Environment,,,456213.0,404552.29
2011,17,Environment,17000,Environment and Mobility administration and management,190246.0,185059.02
2011,17,Environment,17202,Sustainability and Agenda 21,90447.0,45092.46
2011,17,Environment,17211,Sustainability,,14642.47
2011,17,Environment,17212,Environmental control,89850.0,89620.5
2011,17,Environment,17101,Green assets,85670.0,70137.84
2011,49,Other economic initiatives,,,351732.0,351731.1
2011,49,Other economic initiatives,49300,Consumer protection,89192.0,89191.54
2011,49,Other economic initiatives,4910A,Innovation and technology,85670.0,85669.56
2011,49,Other economic initiatives,49101,Computer services and communications,176870.0,176870.0
2011,33,Culture,,,593472.51,579211.41
2011,33,Culture,33210,Public libraries and bibliographical assets,91641.0,91185.81
2011,33,Culture,33601,Cultural heritage,,74266.02
2011,33,Culture,33000,"Culture, Tourism and Sports administration and management",372234.0,247229.49
2011,33,Culture,33402,Cultural projects,43927.51,80860.53
2011,33,Culture,33401,Cultural activities,85670.0,85669.56
2011,32,Education,,,92835.0,90172.91
2011,32,Education,32102,Schools,92835.0,90172.91
2011,31,Health,,,368470.0,224258.64
2011,31,Health,31100,Madrid Salud administration and management,186351.0,133223.23
2011,31,Health,31101,Public health,91227.0,45544.6
2011,31,Health,31102,Addictions,90892.0,45490.81
2011,23,Social services and social promotion,,,597964.51,588545.86
2011,23,Social services and social promotion,23103,Elderly people and social services,91310.0,89757.99
2011,23,Social services and social promotion,23102,Families and children,91044.0,90749.34
2011,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",89253.0,88885.48
2011,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",190614.0,228943.2
2011,23,Social services and social promotion,23107,Attention to immigrants,89253.0,44357.44
2011,23,Social services and social promotion,23106,Community integration and social emergency,46490.51,45852.41
2011,43,"Commerce, tourism and small and medium-sized enterprises",,,447819.0,446735.26
2011,43,"Commerce, tourism and small and medium-sized enterprises",43000,"Economy, Employment and Citizen Participation administration and management",97511.0,96915.94
2011,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,88656.0,88491.66
2011,43,"Commerce, tourism and small and medium-sized enterprises",43201,Tourism,85805.0,85789.29
2011,43,"Commerce, tourism and small and medium-sized enterprises",43310,Economy,89749.0,89749.08
2011,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,86098.0,85789.29
2011,34,Sport,,,90447.0,87662.94
2011,34,Sport,34102,Sports coordination and promotion,90447.0,87662.94
2011,16,Community well-being,,,346263.0,338925.63
2011,16,Community well-being,16601,Street furniture,85670.0,78530.43
2011,16,Community well-being,16210,Urban environment management,,35695.65
2011,16,Community well-being,16001,Water engineering,89253.0,89056.08
2011,16,Community well-being,16301,Street cleaning,85670.0,49973.91
2011,16,Community well-being,16230,Valdemingómez Technology Park,85670.0,85669.56
2011,91,Government bodies,,,4146670.94,4923390.91
2011,91,Government bodies,9121B,Department of Public Safety,93829.0,93828.6
2011,91,Government bodies,9121C,Department of Infrastructure and Public Spaces,93829.0,41701.6
2011,91,Government bodies,9121A,"Department of Economy, Employment and Citizen Participation",93829.0,93828.6
2011,91,Government bodies,9121D,Delegated Area of Activity Licenses,43721.04,41903.17
2011,91,Government bodies,91220,District Council,1922252.6,1836006.58
2011,91,Government bodies,91209,Department of Treasury and Personnel,97780.0,97779.54
2011,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",193967.0,154599.69
2011,91,Government bodies,91240,Municipal political groups,749379.3,1612399.27
2011,91,Government bodies,91201,Mayor's Office,101988.0,101987.64
2011,91,Government bodies,91200,Executive Board clerk's office,93432.0,65679.1
2011,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",91789.0,91788.84
2011,91,Government bodies,91202,Mayor's Cabinet,97908.0,97908.12
2011,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",187529.0,230363.4
2011,91,Government bodies,91206,Department of Urban Development,93829.0,110270.33
2011,91,Government bodies,91230,General Secretariat of the Assembly,,20943.24
2011,91,Government bodies,91212,Department of the Environment and Mobility,97780.0,97779.54
2011,91,Government bodies,91213,"Department of Culture, Tourism and Sports",93829.0,93828.6
2011,91,Government bodies,91216,Presidency of the Assembly,,40795.05
2011,93,Financial and tax administration,,,1458125.0,1494641.65
2011,93,Financial and tax administration,93104,Public-private collaborations,,35695.65
2011,93,Financial and tax administration,93100,Treasury and Personnel administration and management,378104.0,384892.55
2011,93,Financial and tax administration,93101,Budgeting and planning,91545.0,90839.7
2011,93,Financial and tax administration,93202,Taxpayer management and protection,89253.0,88560.62
2011,93,Financial and tax administration,93201,Economic and administrative claims,540193.0,538937.77
2011,93,Financial and tax administration,93200,Tax management,177171.0,177048.59
2011,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",91044.0,90339.18
2011,93,Financial and tax administration,93401,Financial policy,90815.0,88327.59
2011,92,General services,,,3436813.57,3155175.35
2011,92,General services,92204,International relations and sponsorships,264075.0,49061.98
2011,92,General services,92201,Relations with the Assembly,89850.0,87921.76
2011,92,General services,92202,Communication,85670.0,85669.56
2011,92,General services,92208,Technical coordination with districts,91044.0,87740.15
2011,92,General services,9201A,Office of the Presidency of the Assembly,47367.57,39525.61
2011,92,General services,92008,Human Resources planning,85670.0,40693.04
2011,92,General services,92401,Citizen participation,85670.0,83419.76
2011,92,General services,92006,Transparency promotion and management improvement,85670.0,85669.56
2011,92,General services,92007,Personnel management,90838.0,90588.96
2011,92,General services,92004,Staff training,89850.0,89210.34
2011,92,General services,92005,Labor relations,89850.0,89620.5
2011,92,General services,92002,Organization and legal status,89850.0,89620.5
2011,92,General services,92003,Hiring and services,89850.0,89620.5
2011,92,General services,92000,City Manager's Office administration and management,95123.0,94828.86
2011,92,General services,92001,District administration and management,1877353.0,1872902.31
2011,92,General services,92310,Statistics,85670.0,85669.56
2011,92,General services,92009,Legal advice,93413.0,93412.4
2012,24,Promoting employment,,,181560.0,167630.09
2012,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,85840.0,79550.29
2012,24,Promoting employment,24101,Employment,95720.0,88079.8
2012,13,City security and mobility,,,398817.02,370448.17
2012,13,City security and mobility,13201,Safety,108107.19,100101.34
2012,13,City security and mobility,13301,Traffic,92249.0,85536.5
2012,13,City security and mobility,13402,Mobility planning,91044.0,85137.16
2012,13,City security and mobility,13001,General coordination of public safety and emergencies,21746.83,20122.88
2012,13,City security and mobility,13510,SAMUR-Civil Protection,85670.0,79550.29
2012,15,Housing and urban planning,,,907723.44,837026.4
2012,15,Housing and urban planning,15108,Madrid's general urban plan revision,88656.0,80081.52
2012,15,Housing and urban planning,15210,Housing promotion and management,89749.0,83338.45
2012,15,Housing and urban planning,15321,Public roads,88058.0,81702.73
2012,15,Housing and urban planning,15102,Urban management,85670.0,79550.29
2012,15,Housing and urban planning,15000,Urban Development administration and management,189649.0,176968.24
2012,15,Housing and urban planning,15340,Urban infrastructures,5971.44,1272.01
2012,15,Housing and urban planning,15109,Activity licenses management,182659.0,170084.28
2012,15,Housing and urban planning,15101,Urban planning,91641.0,84478.59
2012,15,Housing and urban planning,15103,Building control and execution,85670.0,79550.29
2012,22,Other economic benefits in favor of employees,,,29785.0,
2012,22,Other economic benefits in favor of employees,22101,Social actions for employees,29785.0,
2012,17,Environment,,,545961.92,390454.52
2012,17,Environment,17000,Environment and Mobility administration and management,284771.92,171098.18
2012,17,Environment,17211,Sustainability,85670.0,79550.29
2012,17,Environment,17212,Environmental control,89850.0,76015.58
2012,17,Environment,17101,Green assets,85670.0,63790.47
2012,49,Other economic initiatives,,,265213.0,245854.45
2012,49,Other economic initiatives,49300,Consumer protection,89192.0,82928.08
2012,49,Other economic initiatives,4910A,Innovation and technology,85670.0,79550.29
2012,49,Other economic initiatives,49101,Computer services and communications,90351.0,83376.08
2012,33,Culture,,,546659.48,473063.82
2012,33,Culture,33210,Public libraries and bibliographical assets,91641.0,80605.84
2012,33,Culture,33601,Cultural heritage,89850.0,129409.16
2012,33,Culture,33000,"Culture, Tourism and Sports administration and management",190246.0,175710.92
2012,33,Culture,33402,Cultural projects,89252.48,7692.34
2012,33,Culture,33401,Cultural activities,85670.0,79645.56
2012,32,Education,,,92835.0,84188.47
2012,32,Education,32102,Schools,92835.0,84188.47
2012,31,Health,,,93205.0,18318.82
2012,31,Health,31100,Madrid Salud administration and management,93205.0,18318.82
2012,23,Social services and social promotion,,,464940.92,414493.35
2012,23,Social services and social promotion,23103,Elderly people and social services,89253.0,84601.08
2012,23,Social services and social promotion,23102,Families and children,91641.0,84803.44
2012,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",89253.0,82778.95
2012,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",194793.92,162309.88
2012,43,"Commerce, tourism and small and medium-sized enterprises",,,361786.0,334602.96
2012,43,"Commerce, tourism and small and medium-sized enterprises",43000,"Economy, Employment and Citizen Participation administration and management",97511.0,88959.45
2012,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,88656.0,82240.85
2012,43,"Commerce, tourism and small and medium-sized enterprises",43310,Economy,89749.0,83852.37
2012,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,85870.0,79550.29
2012,34,Sport,,,85670.0,80163.51
2012,34,Sport,34102,Sports coordination and promotion,85670.0,80163.51
2012,16,Community well-being,,,260593.0,242654.05
2012,16,Community well-being,16210,Urban environment management,85670.0,80324.81
2012,16,Community well-being,16001,Water engineering,89253.0,82778.95
2012,16,Community well-being,16230,Valdemingómez Technology Park,85670.0,79550.29
2012,91,Government bodies,,,4938035.35,4640331.05
2012,91,Government bodies,9121A,"Department of Economy, Employment and Citizen Participation",93829.0,87379.71
2012,91,Government bodies,9121E,Department of Communication,91789.0,72014.09
2012,91,Government bodies,91220,District Council,1867482.35,1716921.97
2012,91,Government bodies,91209,Department of Treasury and Personnel,98344.0,92814.1
2012,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",100038.0,101848.81
2012,91,Government bodies,91240,Municipal political groups,1735155.0,1596831.54
2012,91,Government bodies,91201,Mayor's Office,101988.0,96093.54
2012,91,Government bodies,91200,Executive Board clerk's office,85670.0,83377.29
2012,91,Government bodies,91202,Mayor's Cabinet,97908.0,114392.02
2012,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",188093.0,181569.83
2012,91,Government bodies,91206,Department of Urban Development,93829.0,86852.37
2012,91,Government bodies,91212,Department of the Environment and Mobility,192173.0,231909.42
2012,91,Government bodies,91213,"Department of Culture, Tourism and Sports",93829.0,87378.76
2012,91,Government bodies,91216,Presidency of the Assembly,97908.0,90947.6
2012,93,Financial and tax administration,,,1331476.19,1106028.74
2012,93,Financial and tax administration,93104,Public-private collaborations,85670.0,24273.04
2012,93,Financial and tax administration,93100,Treasury and Personnel administration and management,379298.0,338531.81
2012,93,Financial and tax administration,93101,Budgeting and planning,91545.0,84858.35
2012,93,Financial and tax administration,93202,Taxpayer management and protection,89253.0,76403.8
2012,93,Financial and tax administration,93201,Economic and administrative claims,325869.19,325411.76
2012,93,Financial and tax administration,93200,Tax management,177385.0,88193.59
2012,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",91044.0,83709.96
2012,93,Financial and tax administration,93401,Financial policy,91412.0,84646.43
2012,92,General services,,,3225853.0,2914742.14
2012,92,General services,92204,International relations and sponsorships,85670.0,69531.74
2012,92,General services,92205,Administrative relations,91641.0,1213.38
2012,92,General services,92201,Relations with the Assembly,90447.0,72686.25
2012,92,General services,92202,Communication,85670.0,77786.16
2012,92,General services,92203,Research general coordination,,69448.71
2012,92,General services,9201A,Office of the Presidency of the Assembly,95720.0,86071.16
2012,92,General services,92401,Citizen participation,85670.0,75497.11
2012,92,General services,92006,Transparency promotion and management improvement,85670.0,79550.29
2012,92,General services,92007,Personnel management,91435.0,84437.97
2012,92,General services,92004,Staff training,89850.0,83317.07
2012,92,General services,92005,Labor relations,89850.0,83317.07
2012,92,General services,92002,Organization and legal status,90447.0,83572.96
2012,92,General services,92003,Hiring and services,90447.0,85099.55
2012,92,General services,92000,City Manager's Office administration and management,95123.0,83617.92
2012,92,General services,92001,District administration and management,1879130.0,1715013.94
2012,92,General services,92310,Statistics,85670.0,79550.29
2012,92,General services,92009,Legal advice,93413.0,85030.57
2013,24,Promoting employment,,,93149.09,92815.59
2013,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,85670.0,85336.5
2013,24,Promoting employment,24101,Employment,7479.09,7479.09
2013,13,City security and mobility,,,612910.86,612359.35
2013,13,City security and mobility,13201,Safety,85670.0,134404.28
2013,13,City security and mobility,13610,Firefighting,,35695.65
2013,13,City security and mobility,13301,Traffic,92249.0,92003.04
2013,13,City security and mobility,13402,Mobility planning,91892.0,91564.02
2013,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",257429.86,208718.45
2013,13,City security and mobility,13510,SAMUR-Civil Protection,85670.0,49973.91
2013,15,Housing and urban planning,,,882168.6,855691.47
2013,15,Housing and urban planning,15108,Madrid's general urban plan revision,89253.0,88842.83
2013,15,Housing and urban planning,15210,Housing promotion and management,89749.0,89749.08
2013,15,Housing and urban planning,15321,Public roads,88058.0,87927.24
2013,15,Housing and urban planning,15102,Urban management,85670.0,85669.56
2013,15,Housing and urban planning,15000,Urban Development administration and management,191440.0,190615.96
2013,15,Housing and urban planning,15109,Activity licenses management,160687.6,135903.48
2013,15,Housing and urban planning,15101,Urban planning,91641.0,91313.76
2013,15,Housing and urban planning,15103,Building control and execution,85670.0,85669.56
2013,17,Environment,,,441882.0,444356.25
2013,17,Environment,17000,Environment and Mobility administration and management,184872.0,271067.91
2013,17,Environment,17211,Sustainability,85670.0,85669.56
2013,17,Environment,17212,Environmental control,85670.0,87618.78
2013,17,Environment,17101,Green assets,85670.0,
2013,49,Other economic initiatives,,,185793.57,182567.21
2013,49,Other economic initiatives,49300,Consumer protection,89693.0,89692.6
2013,49,Other economic initiatives,4910A,Innovation and technology,7139.57,3915.01
2013,49,Other economic initiatives,49101,Computer services and communications,88961.0,88959.6
2013,33,Culture,,,516835.0,441679.5
2013,33,Culture,33210,Public libraries and bibliographical assets,91192.0,83791.59
2013,33,Culture,33601,Cultural heritage,153673.0,88521.98
2013,33,Culture,33301,Museums,,78530.43
2013,33,Culture,33000,"Culture, Tourism and Sports administration and management",184872.0,190583.99
2013,33,Culture,33401,Cultural activities,87098.0,251.51
2013,32,Education,,,12513.57,7522.98
2013,32,Education,32102,Schools,12513.57,7522.98
2013,23,Social services and social promotion,,,462088.0,456353.42
2013,23,Social services and social promotion,23103,Elderly people and social services,91044.0,85585.1
2013,23,Social services and social promotion,23102,Families and children,91641.0,92118.41
2013,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",89253.0,89056.08
2013,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",190150.0,189593.83
2013,43,"Commerce, tourism and small and medium-sized enterprises",,,303863.1,196186.74
2013,43,"Commerce, tourism and small and medium-sized enterprises",43000,"Economy, Employment and Citizen Participation administration and management",7607.04,7607.04
2013,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,103532.0,85882.81
2013,43,"Commerce, tourism and small and medium-sized enterprises",43310,Economy,107054.06,95557.76
2013,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,85670.0,7139.13
2013,34,Sport,,,85670.0,82201.97
2013,34,Sport,34102,Sports coordination and promotion,85670.0,82201.97
2013,16,Community well-being,,,264176.0,263653.77
2013,16,Community well-being,16210,Urban environment management,88656.0,88491.66
2013,16,Community well-being,16001,Water engineering,89850.0,89492.55
2013,16,Community well-being,16230,Valdemingómez Technology Park,85670.0,85669.56
2013,91,Government bodies,,,4569636.65,4686205.5
2013,91,Government bodies,9121A,"Department of Economy, Employment and Citizen Participation",7989.65,7989.65
2013,91,Government bodies,9121F,Delegated Area of Sports,,88313.93
2013,91,Government bodies,91220,District Council,1847264.0,1929014.52
2013,91,Government bodies,91209,Department of Treasury and Personnel,100038.0,104018.05
2013,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",93829.0,93828.6
2013,91,Government bodies,91240,Municipal political groups,1684497.75,1700433.71
2013,91,Government bodies,91201,Mayor's Office,106503.0,106503.0
2013,91,Government bodies,91200,Executive Board clerk's office,91641.0,91228.46
2013,91,Government bodies,91202,Mayor's Cabinet,2368.74,2368.74
2013,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",,17518.84
2013,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",50381.82,55689.56
2013,91,Government bodies,91206,Department of Urban Development,93829.0,93828.6
2013,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",85839.35,88096.63
2013,91,Government bodies,91212,Department of the Environment and Mobility,213718.34,110219.38
2013,91,Government bodies,91213,"Department of Culture, Tourism and Sports",93829.0,99245.71
2013,91,Government bodies,91216,Presidency of the Assembly,97908.0,97908.12
2013,93,Financial and tax administration,,,1190745.0,1146208.64
2013,93,Financial and tax administration,93105,Public sector,,69008.23
2013,93,Financial and tax administration,93100,Treasury and Personnel administration and management,379666.0,356162.21
2013,93,Financial and tax administration,93101,Budgeting and planning,91545.0,91249.86
2013,93,Financial and tax administration,93202,Taxpayer management and protection,89253.0,
2013,93,Financial and tax administration,93201,Economic and administrative claims,360494.0,360565.66
2013,93,Financial and tax administration,93200,Tax management,87928.0,87927.24
2013,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",90447.0,90184.92
2013,93,Financial and tax administration,93401,Financial policy,91412.0,91110.52
2013,92,General services,,,3206622.87,3076610.85
2013,92,General services,92204,International relations and sponsorships,89749.0,7479.09
2013,92,General services,92206,City Hall general coordination,,73395.97
2013,92,General services,92207,Institutional relations,74790.87,71163.01
2013,92,General services,92201,Relations with the Assembly,90447.0,86162.92
2013,92,General services,92202,Communication,85670.0,85669.56
2013,92,General services,9201A,Office of the Presidency of the Assembly,92735.0,89272.12
2013,92,General services,92401,Citizen participation,85670.0,44487.13
2013,92,General services,92006,Transparency promotion and management improvement,85670.0,85669.56
2013,92,General services,92007,Personnel management,91435.0,86665.93
2013,92,General services,92004,Staff training,89850.0,89620.5
2013,92,General services,92005,Labor relations,90447.0,89732.11
2013,92,General services,92002,Organization and legal status,90447.0,90184.92
2013,92,General services,92003,Hiring and services,92525.0,91794.18
2013,92,General services,92000,City Manager's Office administration and management,97511.0,63656.62
2013,92,General services,92001,District administration and management,1870593.0,1844763.14
2013,92,General services,92310,Statistics,85670.0,85669.56
2013,92,General services,92009,Legal advice,93413.0,91224.53
2014,24,Promoting employment,,,89252.0,83923.29
2014,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,89252.0,83923.29
2014,13,City security and mobility,,,633087.0,623624.75
2014,13,City security and mobility,13201,Safety,175419.0,171965.31
2014,13,City security and mobility,13301,Traffic,92249.0,92003.41
2014,13,City security and mobility,13402,Mobility planning,92489.0,91633.34
2014,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",187260.0,180849.41
2014,13,City security and mobility,13510,SAMUR-Civil Protection,85670.0,87173.28
2014,15,Housing and urban planning,,,851171.58,787618.87
2014,15,Housing and urban planning,15108,Madrid's general urban plan revision,89253.0,89056.45
2014,15,Housing and urban planning,15210,Housing promotion and management,89749.0,89749.82
2014,15,Housing and urban planning,15321,Public roads,88656.0,65998.3
2014,15,Housing and urban planning,15102,Urban management,85670.0,85669.93
2014,15,Housing and urban planning,15000,Urban Development administration and management,191440.0,188152.81
2014,15,Housing and urban planning,15109,Activity licenses management,129092.58,92007.5
2014,15,Housing and urban planning,15101,Urban planning,91641.0,91314.13
2014,15,Housing and urban planning,15103,Building control and execution,85670.0,85669.93
2014,17,Environment,,,378856.41,374964.54
2014,17,Environment,17000,Environment and Mobility administration and management,279995.0,276365.28
2014,17,Environment,17211,Sustainability,8414.41,8413.97
2014,17,Environment,17212,Environmental control,90447.0,90185.29
2014,49,Other economic initiatives,,,178722.0,174545.48
2014,49,Other economic initiatives,49300,Consumer protection,89693.0,85516.55
2014,49,Other economic initiatives,49101,Computer services and communications,89029.0,89028.93
2014,33,Culture,,,450308.0,449836.59
2014,33,Culture,33210,Public libraries and bibliographical assets,90006.0,89799.36
2014,33,Culture,33601,Cultural heritage,85670.0,85669.93
2014,33,Culture,33301,Museums,85670.0,8668.94
2014,33,Culture,33000,"Culture, Tourism and Sports administration and management",188962.0,188442.4
2014,33,Culture,33401,Cultural activities,,77255.96
2014,31,Health,,,35670.0,
2014,31,Health,31100,Madrid Salud administration and management,35670.0,
2014,23,Social services and social promotion,,,463849.0,459761.59
2014,23,Social services and social promotion,23103,Elderly people and social services,91044.0,87986.18
2014,23,Social services and social promotion,23102,Families and children,92208.0,92208.07
2014,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",89850.0,89450.27
2014,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",190747.0,190117.07
2014,43,"Commerce, tourism and small and medium-sized enterprises",,,85670.0,90763.46
2014,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,85670.0,90763.46
2014,34,Sport,,,85670.0,85669.93
2014,34,Sport,34102,Sports coordination and promotion,85670.0,85669.93
2014,16,Community well-being,,,264176.0,263295.51
2014,16,Community well-being,16210,Urban environment management,88656.0,88492.03
2014,16,Community well-being,16001,Water engineering,89850.0,89133.55
2014,16,Community well-being,16230,Valdemingómez Technology Park,85670.0,85669.93
2014,91,Government bodies,,,4691664.81,4664898.44
2014,91,Government bodies,9121F,Delegated Area of Sports,96304.0,96297.42
2014,91,Government bodies,91220,District Council,1936795.0,1936649.16
2014,91,Government bodies,91209,Department of Treasury and Personnel,104681.0,104589.63
2014,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",93829.0,93822.0
2014,91,Government bodies,91240,Municipal political groups,1709174.22,1692115.65
2014,91,Government bodies,91201,Mayor's Office,106503.0,104985.53
2014,91,Government bodies,91200,Executive Board clerk's office,91641.0,83735.52
2014,91,Government bodies,91202,Mayor's Cabinet,77255.59,77255.96
2014,91,Government bodies,91206,Department of Urban Development,93829.0,93822.0
2014,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",96087.0,96079.68
2014,91,Government bodies,91212,Department of the Environment and Mobility,93829.0,93822.0
2014,91,Government bodies,91213,"Department of Culture, Tourism and Sports",93829.0,93822.0
2014,91,Government bodies,91216,Presidency of the Assembly,97908.0,97901.89
2014,93,Financial and tax administration,,,1164082.0,1266282.8
2014,93,Financial and tax administration,93105,Public sector,89253.0,89056.45
2014,93,Financial and tax administration,93100,Treasury and Personnel administration and management,380264.0,473508.19
2014,93,Financial and tax administration,93101,Budgeting and planning,92142.0,91404.49
2014,93,Financial and tax administration,93201,Economic and administrative claims,332285.0,339914.94
2014,93,Financial and tax administration,93200,Tax management,88279.0,88278.78
2014,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",90447.0,93009.06
2014,93,Financial and tax administration,93401,Financial policy,91412.0,91110.89
2014,92,General services,,,3184119.57,3057935.31
2014,92,General services,92206,City Hall general coordination,89749.0,89749.82
2014,92,General services,92207,Institutional relations,43730.0,
2014,92,General services,92201,Relations with the Assembly,88656.0,88492.03
2014,92,General services,92202,Communication,85670.0,85669.93
2014,92,General services,9201A,Office of the Presidency of the Assembly,93332.0,94718.66
2014,92,General services,92401,Citizen participation,85670.0,89056.45
2014,92,General services,92006,Transparency promotion and management improvement,85670.0,74009.29
2014,92,General services,92007,Personnel management,91435.0,89725.92
2014,92,General services,92004,Staff training,90447.0,89775.13
2014,92,General services,92005,Labor relations,90447.0,62664.1
2014,92,General services,92002,Organization and legal status,90447.0,87522.93
2014,92,General services,92003,Hiring and services,92525.0,92204.71
2014,92,General services,92000,City Manager's Office administration and management,98108.0,95211.4
2014,92,General services,92001,District administration and management,1872553.0,1839407.4
2014,92,General services,92310,Statistics,91622.57,85669.93
2014,92,General services,92009,Legal advice,94058.0,94057.61
2015,24,Promoting employment,,,89253.0,89342.63
2015,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,89253.0,89342.63
2015,13,City security and mobility,,,488392.08,473150.95
2015,13,City security and mobility,13201,Safety,176891.07,183516.91
2015,13,City security and mobility,13301,Traffic,95489.25,99808.89
2015,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",129340.91,110138.25
2015,13,City security and mobility,13510,SAMUR-Civil Protection,86670.85,79686.9
2015,15,Housing and urban planning,,,752380.36,736905.02
2015,15,Housing and urban planning,15220,Housing conservation and rehabilitation,46657.36,46416.14
2015,15,Housing and urban planning,15108,Madrid's general urban plan revision,90755.69,52288.79
2015,15,Housing and urban planning,15321,Public roads,60864.44,53379.73
2015,15,Housing and urban planning,15102,Urban management,87141.07,40022.59
2015,15,Housing and urban planning,15000,Urban Development administration and management,195241.41,186273.33
2015,15,Housing and urban planning,15340,Urban infrastructures,,45902.59
2015,15,Housing and urban planning,15104,Urban strategy,,38859.43
2015,15,Housing and urban planning,15109,Activity licenses management,90807.0,92083.37
2015,15,Housing and urban planning,15101,Urban planning,93772.32,91758.47
2015,15,Housing and urban planning,15103,Building control and execution,87141.07,89920.58
2015,17,Environment,,,392769.49,376826.61
2015,17,Environment,17000,Environment and Mobility administration and management,244673.13,228225.87
2015,17,Environment,17211,Sustainability,94027.58,97091.34
2015,17,Environment,17212,Environmental control,54068.78,51509.4
2015,49,Other economic initiatives,,,182467.62,188797.93
2015,49,Other economic initiatives,49300,Consumer protection,92942.62,96311.58
2015,49,Other economic initiatives,49101,Computer services and communications,89525.0,92486.35
2015,33,Culture,,,458910.96,461515.08
2015,33,Culture,33210,Public libraries and bibliographical assets,92928.76,92789.36
2015,33,Culture,33601,Cultural heritage,85670.0,88781.2
