Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,10,Government bodies and executive staff,,,,,14746136.58,14821607.22
2011,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,,,3959309.94,4735898.7
2011,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2011/100/00,Retribuciones básicas,3959309.94,4730814.7
2011,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2011/100/01,Otras remuneraciones,,5084.0
2011,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,,,10754687.39,10067477.97
2011,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2011/101/01,Otras remuneraciones,,435.7
2011,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2011/101/00,Retribuciones básicas,10754687.39,10067042.27
2011,10,Government bodies and executive staff,107,Contributions to pension funds and plans,,,32139.25,18230.55
2011,10,Government bodies and executive staff,107,Contributions to pension funds and plans,2011/107/01,Del personal directivo,32139.25,18230.55
2012,10,Government bodies and executive staff,,,,,13730114.32,12320000.54
2012,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,,,4852365.35,4432950.12
2012,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2012/100/01,Otras remuneraciones,,363.34
2012,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2012/100/00,Retribuciones básicas,4852365.35,4432586.78
2012,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,,,8846372.97,7887050.42
2012,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2012/101/00,Retribuciones básicas,8846372.97,7885311.12
2012,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2012/101/01,Otras remuneraciones,,1739.3
2012,10,Government bodies and executive staff,107,Contributions to pension funds and plans,,,31376.0,
2012,10,Government bodies and executive staff,107,Contributions to pension funds and plans,2012/107/01,Del personal directivo,31376.0,
2013,10,Government bodies and executive staff,,,,,12828054.31,12544413.24
2013,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,,,4382872.65,4581806.36
2013,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2013/100/00,Retribuciones básicas,4382872.65,4560310.95
2013,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2013/100/01,Otras remuneraciones,,21495.41
2013,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,,,8445181.66,7962606.88
2013,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2013/101/01,Otras remuneraciones,,2371.2
2013,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2013/101/00,Retribuciones básicas,8445181.66,7960235.68
2014,10,Government bodies and executive staff,,,,,12556298.37,12383120.56
2014,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,,,4522768.22,4503906.96
2014,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2014/100/01,Otras remuneraciones,,25730.35
2014,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2014/100/00,Retribuciones básicas,4522768.22,4478176.61
2014,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,,,8033530.15,7879213.6
2014,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2014/101/00,Retribuciones básicas,8033530.15,7870433.04
2014,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2014/101/01,Otras remuneraciones,,8780.56
2015,10,Government bodies and executive staff,,,,,12516105.51,11830853.8
2015,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,,,4639456.62,4359852.8
2015,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2015/100/00,Retribuciones básicas,4557861.0,4170274.02
2015,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2015/100/01,Otras remuneraciones,81595.62,189578.78
2015,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,,,7876648.89,7471001.0
2015,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2015/101/01,Otras remuneraciones,127138.77,263144.57
2015,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2015/101/00,Retribuciones básicas,7749510.12,7207856.43
2016,10,Government bodies and executive staff,,,,,12013153.49,11751382.92
2016,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,,,4268300.33,4158689.03
2016,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2016/100/01,Otras remuneraciones,176928.94,241587.35
2016,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2016/100/00,Retribuciones básicas,4091371.39,3917101.68
2016,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,,,7744853.16,7592693.89
2016,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2016/101/00,Retribuciones básicas,7454665.93,7291306.4
2016,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2016/101/01,Otras remuneraciones,290187.23,301387.49
2017,10,Government bodies and executive staff,,,,,11761608.41,11717169.76
2017,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,,,4062326.97,4018957.09
2017,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2017/100/00,Retribuciones básicas,4062326.97,3978579.74
2017,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2017/100/01,Otras remuneraciones,,40377.35
2017,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,,,7699281.44,7698212.67
2017,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2017/101/01,Otras remuneraciones,,4892.4
2017,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2017/101/00,Retribuciones básicas,7699281.44,7693320.27
2018,10,Government bodies and executive staff,,,,,12400329.21,12088055.57
2018,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,,,4243089.26,4094568.43
2018,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2018/100/01,Otras remuneraciones,,62055.91
2018,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2018/100/00,Retribuciones básicas,4243089.26,4032512.52
2018,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,,,8157239.95,7993487.14
2018,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2018/101/00,Retribuciones básicas,8157239.95,7988085.57
2018,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2018/101/01,Otras remuneraciones,,5401.57
2019,10,Government bodies and executive staff,,,,,13831602.77,12879182.32
2019,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,,,4750120.24,4237283.7
2019,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2019/100/00,Retribuciones básicas,4750120.24,4204539.74
2019,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2019/100/01,Otras remuneraciones,,32743.96
2019,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,,,9081482.53,8641898.62
2019,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2019/101/01,Otras remuneraciones,,21044.64
2019,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2019/101/00,Retribuciones básicas,9081482.53,8620853.98
2020,10,Government bodies and executive staff,,,,,14673274.74,14124470.52
2020,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,,,4749802.0,4415999.8
2020,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2020/100/00,Retribuciones básicas,4749802.0,4383317.08
2020,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2020/100/01,Otras remuneraciones,,32682.72
2020,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,,,9923472.74,9708470.72
2020,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2020/101/01,Otras remuneraciones,668.0,1770.9
2020,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2020/101/00,Retribuciones básicas,9922804.74,9706699.82
2021,10,Government bodies and executive staff,,,,,14385709.0,14124850.75
2021,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,,,4553219.0,4400236.84
2021,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2021/100/01,Otras remuneraciones,,28862.38
2021,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2021/100/00,Retribuciones básicas,4553219.0,4371374.46
2021,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,,,9832490.0,9724613.91
2021,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2021/101/00,Retribuciones básicas,9831820.0,9722423.77
2021,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2021/101/01,Otras remuneraciones,670.0,2190.14
2022,10,Government bodies and executive staff,,,,,14705880.0,14577027.84
2022,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,,,4602553.0,4444674.82
2022,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2022/100/00,Retribuciones básicas,4602553.0,4399703.26
2022,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2022/100/01,Otras remuneraciones,,44971.56
2022,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,,,10103327.0,10132353.02
2022,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2022/101/01,Otras remuneraciones,,6283.8
2022,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2022/101/00,Retribuciones básicas,10103327.0,10126069.22
2023,10,Government bodies and executive staff,,,,,15304031.0,13740252.54
2023,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,,,5106429.0,4137562.56
2023,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2023/100/01,Otras remuneraciones,,39311.58
2023,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,2023/100/00,Retribuciones básicas,5106429.0,4098250.98
2023,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,,,10197602.0,9602689.98
2023,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2023/101/00,Retribuciones básicas,10197602.0,9585906.12
2023,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,2023/101/01,Otras remuneraciones,,16783.86
