Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,42,Current transfers to Spanish central government ,,,,,21700.0,21688.4
2011,42,Current transfers to Spanish central government ,421,To autonomous bodies and state agencies ,,,21700.0,21688.4
2011,42,Current transfers to Spanish central government ,421,To autonomous bodies and state agencies ,2011/421/10,A otros organismos autónomos,21700.0,21688.4
2012,42,Current transfers to Spanish central government ,,,,,26900.0,17350.72
2012,42,Current transfers to Spanish central government ,421,To autonomous bodies and state agencies ,,,26900.0,17350.72
2012,42,Current transfers to Spanish central government ,421,To autonomous bodies and state agencies ,2012/421/10,A otros organismos autónomos,26900.0,17350.72
2015,42,Current transfers to Spanish central government ,,,,,450750.0,
2015,42,Current transfers to Spanish central government ,421,To autonomous bodies and state agencies ,,,450750.0,
2015,42,Current transfers to Spanish central government ,421,To autonomous bodies and state agencies ,2015/421/10,A otros organismos autónomos,450750.0,
2019,42,Current transfers to Spanish central government ,,,,,33966.08,
2019,42,Current transfers to Spanish central government ,420,To State's General Administration ,,,33966.08,
2019,42,Current transfers to Spanish central government ,420,To State's General Administration ,2019/420/00,A la administración general del estado,33966.08,
2020,42,Current transfers to Spanish central government ,,,,,33966.08,29720.32
2020,42,Current transfers to Spanish central government ,420,To State's General Administration ,,,33966.08,29720.32
2020,42,Current transfers to Spanish central government ,420,To State's General Administration ,2020/420/00,A la administración general del estado,33966.08,29720.32
2021,42,Current transfers to Spanish central government ,,,,,414245.76,410000.0
2021,42,Current transfers to Spanish central government ,421,To autonomous bodies and state agencies ,,,160000.0,160000.0
2021,42,Current transfers to Spanish central government ,421,To autonomous bodies and state agencies ,2021/421/10,A otros organismos autónomos,80000.0,80000.0
2021,42,Current transfers to Spanish central government ,421,To autonomous bodies and state agencies ,2021/421/20,A otras agencias estatales,80000.0,80000.0
2021,42,Current transfers to Spanish central government ,420,To State's General Administration ,,,4245.76,
2021,42,Current transfers to Spanish central government ,420,To State's General Administration ,2021/420/00,A la administración general del estado,4245.76,
2021,42,Current transfers to Spanish central government ,423,"To state corporations, public business entities and other public bodies ",,,250000.0,250000.0
2021,42,Current transfers to Spanish central government ,423,"To state corporations, public business entities and other public bodies ",2021/423/00,A entidades públicas empresariales,250000.0,250000.0
2022,42,Current transfers to Spanish central government ,,,,,411742.6,331742.6
2022,42,Current transfers to Spanish central government ,421,To autonomous bodies and state agencies ,,,160000.0,80000.0
2022,42,Current transfers to Spanish central government ,421,To autonomous bodies and state agencies ,2022/421/20,A otras agencias estatales,80000.0,80000.0
2022,42,Current transfers to Spanish central government ,421,To autonomous bodies and state agencies ,2022/421/10,A otros organismos autónomos,80000.0,
2022,42,Current transfers to Spanish central government ,420,To State's General Administration ,,,1742.6,1742.6
2022,42,Current transfers to Spanish central government ,420,To State's General Administration ,2022/420/00,A la administración general del estado,1742.6,1742.6
2022,42,Current transfers to Spanish central government ,423,"To state corporations, public business entities and other public bodies ",,,250000.0,250000.0
2022,42,Current transfers to Spanish central government ,423,"To state corporations, public business entities and other public bodies ",2022/423/00,A entidades públicas empresariales,250000.0,250000.0
2023,42,Current transfers to Spanish central government ,,,,,340000.0,250000.0
2023,42,Current transfers to Spanish central government ,421,To autonomous bodies and state agencies ,,,90000.0,
2023,42,Current transfers to Spanish central government ,421,To autonomous bodies and state agencies ,2023/421/10,A otros organismos autónomos,10000.0,
2023,42,Current transfers to Spanish central government ,421,To autonomous bodies and state agencies ,2023/421/20,A otras agencias estatales,80000.0,
2023,42,Current transfers to Spanish central government ,423,"To state corporations, public business entities and other public bodies ",,,250000.0,250000.0
2023,42,Current transfers to Spanish central government ,423,"To state corporations, public business entities and other public bodies ",2023/423/00,A entidades públicas empresariales,250000.0,250000.0
