Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Revenues,Actual Revenues
2011,0,City of Madrid,,,77997735.14,78698299.1
2011,0,City of Madrid,000,City of Madrid,77997735.14,78698299.1
2012,0,City of Madrid,,,159000.0,33165.93
2012,0,City of Madrid,000,City of Madrid,159000.0,33165.93
2013,0,City of Madrid,,,9000.0,480247.16
2013,0,City of Madrid,000,City of Madrid,9000.0,480247.16
2014,0,City of Madrid,,,5000.0,5000.0
2014,0,City of Madrid,000,City of Madrid,5000.0,5000.0
2015,0,City of Madrid,,,5000.0,5000.0
2015,0,City of Madrid,000,City of Madrid,5000.0,5000.0
2016,0,City of Madrid,,,5000.0,5000.0
2016,0,City of Madrid,000,City of Madrid,5000.0,5000.0
2017,0,City of Madrid,,,20000.0,20000.0
2017,0,City of Madrid,000,City of Madrid,20000.0,20000.0
2018,0,City of Madrid,,,15000.0,20000.0
2018,0,City of Madrid,000,City of Madrid,15000.0,20000.0
2021,0,City of Madrid,,,3000000.0,
2021,0,City of Madrid,000,City of Madrid,3000000.0,
2022,0,City of Madrid,,,3000000.0,3000000.0
2022,0,City of Madrid,000,City of Madrid,3000000.0,3000000.0
2023,0,City of Madrid,,,1040865.39,1040865.39
2023,0,City of Madrid,000,City of Madrid,1040865.39,1040865.39
