Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,49,Current transfers to foreign organisations ,,,,,159880.0,159880.0
2011,49,Current transfers to foreign organisations ,490,To external organisations ,,,159880.0,159880.0
2011,49,Current transfers to foreign organisations ,490,To external organisations ,2011/490/00,Para cooperación al desarrollo,159880.0,159880.0
2016,49,Current transfers to foreign organisations ,,,,,500000.0,500000.0
2016,49,Current transfers to foreign organisations ,491,To international public organisations ,,,500000.0,500000.0
2016,49,Current transfers to foreign organisations ,491,To international public organisations ,2016/491/00,A organismos internacionales públicos,500000.0,500000.0
2017,49,Current transfers to foreign organisations ,,,,,18000.0,
2017,49,Current transfers to foreign organisations ,499,Other transfers to external organisations ,,,18000.0,
2017,49,Current transfers to foreign organisations ,499,Other transfers to external organisations ,2017/499/00,Otras transferencias al exterior,18000.0,
2018,49,Current transfers to foreign organisations ,,,,,182561.34,122561.34
2018,49,Current transfers to foreign organisations ,499,Other transfers to external organisations ,,,182561.34,122561.34
2018,49,Current transfers to foreign organisations ,499,Other transfers to external organisations ,2018/499/00,Otras transferencias al exterior,182561.34,122561.34
2019,49,Current transfers to foreign organisations ,,,,,18058.18,
2019,49,Current transfers to foreign organisations ,499,Other transfers to external organisations ,,,18058.18,
2019,49,Current transfers to foreign organisations ,499,Other transfers to external organisations ,2019/499/00,Otras transferencias al exterior,18058.18,
2020,49,Current transfers to foreign organisations ,,,,,58058.18,55800.91
2020,49,Current transfers to foreign organisations ,499,Other transfers to external organisations ,,,58058.18,55800.91
2020,49,Current transfers to foreign organisations ,499,Other transfers to external organisations ,2020/499/00,Otras transferencias al exterior,58058.18,55800.91
2021,49,Current transfers to foreign organisations ,,,,,22257.27,20000.0
2021,49,Current transfers to foreign organisations ,499,Other transfers to external organisations ,,,22257.27,20000.0
2021,49,Current transfers to foreign organisations ,499,Other transfers to external organisations ,2021/499/00,Otras transferencias al exterior,22257.27,20000.0
2022,49,Current transfers to foreign organisations ,,,,,255469.6,255469.6
2022,49,Current transfers to foreign organisations ,491,To international public organisations ,,,254050.0,254050.0
2022,49,Current transfers to foreign organisations ,491,To international public organisations ,2022/491/00,A organismos internacionales públicos,254050.0,254050.0
2022,49,Current transfers to foreign organisations ,499,Other transfers to external organisations ,,,1419.6,1419.6
2022,49,Current transfers to foreign organisations ,499,Other transfers to external organisations ,2022/499/00,Otras transferencias al exterior,1419.6,1419.6
