Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2011,24,Promoting employment,,,379513.02,351688.5
2011,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,244612.0,177982.5
2011,24,Promoting employment,24101,Employment,134901.02,173706.0
2011,13,City security and mobility,,,194645.0,202906.21
2011,13,City security and mobility,13001,General coordination of public safety and emergencies,70512.0,34360.54
2011,13,City security and mobility,13201,Safety,62631.0,107043.57
2011,13,City security and mobility,13301,Traffic,61502.0,61502.1
2011,17,Environment,,,33369.49,32112.57
2011,17,Environment,17202,Sustainability and Agenda 21,33369.49,32112.57
2011,22,Other economic benefits in favor of employees,,,45180.0,35001.87
2011,22,Other economic benefits in favor of employees,22101,Social actions for employees,45180.0,35001.87
2011,23,Social services and social promotion,,,76482.0,76481.7
2011,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",76482.0,76481.7
2011,33,Culture,,,297983.7,297098.41
2011,33,Culture,33000,"Culture, Tourism and Sports administration and management",47888.0,47597.5
2011,33,Culture,33402,Cultural projects,87533.3,86879.47
2011,33,Culture,33401,Cultural activities,162562.4,162621.44
2011,32,Education,,,37141.51,39265.98
2011,32,Education,32102,Schools,37141.51,39265.98
2011,31,Health,,,99443.0,99408.62
2011,31,Health,31100,Madrid Salud administration and management,99443.0,99408.62
2011,49,Other economic initiatives,,,34848.59,53396.68
2011,49,Other economic initiatives,49101,Computer services and communications,34848.59,53396.68
2011,43,"Commerce, tourism and small and medium-sized enterprises",,,258296.12,204571.56
2011,43,"Commerce, tourism and small and medium-sized enterprises",43310,Economy,193515.12,139994.06
2011,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,64781.0,64577.5
2011,34,Sport,,,70051.9,68609.99
2011,34,Sport,34102,Sports coordination and promotion,70051.9,68609.99
2011,91,Government bodies,,,7827103.84,9084353.36
2011,91,Government bodies,9121B,Department of Public Safety,417792.72,490337.79
2011,91,Government bodies,9121C,Department of Infrastructure and Public Spaces,357367.19,174625.77
2011,91,Government bodies,9121A,"Department of Economy, Employment and Citizen Participation",347170.89,269115.34
2011,91,Government bodies,9121D,Delegated Area of Activity Licenses,50250.0,25125.38
2011,91,Government bodies,91220,District Council,2331219.51,2279501.11
2011,91,Government bodies,91209,Department of Treasury and Personnel,567354.31,518834.22
2011,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",414544.0,357236.29
2011,91,Government bodies,91240,Municipal political groups,1657496.65,3113477.83
2011,91,Government bodies,91201,Mayor's Office,312061.94,278221.92
2011,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",143501.0,136213.08
2011,91,Government bodies,91202,Mayor's Cabinet,181412.0,181410.75
2011,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",78978.0,248080.06
2011,91,Government bodies,91206,Department of Urban Development,307733.64,329087.9
2011,91,Government bodies,91230,General Secretariat of the Assembly,,17781.03
2011,91,Government bodies,91212,Department of the Environment and Mobility,304638.64,343666.91
2011,91,Government bodies,91213,"Department of Culture, Tourism and Sports",278647.0,258728.58
2011,91,Government bodies,91216,Presidency of the Assembly,76936.35,62909.4
2011,93,Financial and tax administration,,,170829.0,246830.14
2011,93,Financial and tax administration,93104,Public-private collaborations,,20842.61
2011,93,Financial and tax administration,93401,Financial policy,,45088.48
2011,93,Financial and tax administration,93100,Treasury and Personnel administration and management,70511.0,80438.14
2011,93,Financial and tax administration,93101,Budgeting and planning,100318.0,100460.91
2011,92,General services,,,2231777.72,2035110.32
2011,92,General services,92204,International relations and sponsorships,308179.68,177096.36
2011,92,General services,92202,Communication,997655.27,1018354.46
2011,92,General services,92203,Research general coordination,766656.99,697341.4
2011,92,General services,92003,Hiring and services,65486.0,82655.91
2011,92,General services,92001,District administration and management,93799.78,59662.19
2012,24,Promoting employment,,,271471.56,245580.42
2012,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,139459.0,124614.36
2012,24,Promoting employment,24101,Employment,132012.56,120966.06
2012,13,City security and mobility,,,196495.0,161144.0
2012,13,City security and mobility,13201,Safety,134993.0,103670.71
2012,13,City security and mobility,13301,Traffic,61502.0,57473.29
2012,22,Other economic benefits in favor of employees,,,45180.0,
2012,22,Other economic benefits in favor of employees,22101,Social actions for employees,45180.0,
2012,23,Social services and social promotion,,,76482.0,4551.67
2012,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",76482.0,4551.67
2012,33,Culture,,,188680.0,174396.0
2012,33,Culture,33000,"Culture, Tourism and Sports administration and management",47888.0,107048.87
2012,33,Culture,33601,Cultural heritage,,18949.03
2012,33,Culture,33402,Cultural projects,43962.0,3200.85
2012,33,Culture,33401,Cultural activities,96830.0,45197.25
2012,32,Education,,,77049.0,71866.72
2012,32,Education,32102,Schools,77049.0,71866.72
2012,31,Health,,,99444.0,89077.9
2012,31,Health,31100,Madrid Salud administration and management,99444.0,89077.9
2012,49,Other economic initiatives,,,76077.0,70893.56
2012,49,Other economic initiatives,49101,Computer services and communications,76077.0,70893.56
2012,43,"Commerce, tourism and small and medium-sized enterprises",,,170334.49,110650.83
2012,43,"Commerce, tourism and small and medium-sized enterprises",43310,Economy,105675.49,83086.66
2012,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,64659.0,27564.17
2012,91,Government bodies,,,7987192.85,7586027.77
2012,91,Government bodies,9121A,"Department of Economy, Employment and Citizen Participation",311187.58,322241.63
2012,91,Government bodies,9121E,Department of Communication,172658.14,309219.37
2012,91,Government bodies,91220,District Council,1946987.0,1678852.4
2012,91,Government bodies,91209,Department of Treasury and Personnel,474207.8,517800.27
2012,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",377832.0,310352.77
2012,91,Government bodies,91240,Municipal political groups,3071294.35,2974489.24
2012,91,Government bodies,91201,Mayor's Office,297520.0,208648.81
2012,91,Government bodies,91202,Mayor's Cabinet,181412.0,208658.03
2012,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",44642.64,78332.2
2012,91,Government bodies,91206,Department of Urban Development,344844.0,256083.99
2012,91,Government bodies,91212,Department of the Environment and Mobility,466558.88,401179.31
2012,91,Government bodies,91213,"Department of Culture, Tourism and Sports",149786.46,190718.38
2012,91,Government bodies,91216,Presidency of the Assembly,148262.0,129451.37
2012,93,Financial and tax administration,,,281853.0,196184.32
2012,93,Financial and tax administration,93104,Public-private collaborations,75038.0,69682.63
2012,93,Financial and tax administration,93100,Treasury and Personnel administration and management,106247.0,65838.67
2012,93,Financial and tax administration,93101,Budgeting and planning,100568.0,60663.02
2012,92,General services,,,1742540.67,1584891.29
2012,92,General services,92204,International relations and sponsorships,194210.66,186097.04
2012,92,General services,92206,City Hall general coordination,,28090.72
2012,92,General services,92202,Communication,964784.0,945749.36
2012,92,General services,92203,Research general coordination,392100.01,316973.04
2012,92,General services,92003,Hiring and services,126988.0,70148.16
2012,92,General services,92001,District administration and management,64458.0,35670.65
2012,92,General services,92009,Legal advice,,2162.32
2013,24,Promoting employment,,,28534.87,41303.48
2013,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,18984.0,31752.61
2013,24,Promoting employment,24101,Employment,9550.87,9550.87
2013,13,City security and mobility,,,431484.92,269064.82
2013,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",150615.67,168820.7
2013,13,City security and mobility,13201,Safety,219367.25,41298.95
2013,13,City security and mobility,13301,Traffic,61502.0,58945.17
2013,15,Housing and urban planning,,,32000.71,32000.88
2013,15,Housing and urban planning,15109,Activity licenses management,32000.71,32000.88
2013,17,Environment,,,,19400.77
2013,17,Environment,17212,Environmental control,,19400.77
2013,33,Culture,,,230248.0,143462.53
2013,33,Culture,33000,"Culture, Tourism and Sports administration and management",98362.0,91083.82
2013,33,Culture,33601,Cultural heritage,87924.0,42776.16
2013,33,Culture,33401,Cultural activities,43962.0,9602.55
2013,32,Education,,,77049.0,
2013,32,Education,32102,Schools,77049.0,
2013,31,Health,,,99183.0,67696.95
2013,31,Health,31100,Madrid Salud administration and management,99183.0,67696.95
2013,49,Other economic initiatives,,,75901.0,75900.82
2013,49,Other economic initiatives,49101,Computer services and communications,75901.0,75900.82
2013,43,"Commerce, tourism and small and medium-sized enterprises",,,130951.95,134898.95
2013,43,"Commerce, tourism and small and medium-sized enterprises",43310,Economy,66492.95,86480.71
2013,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,64459.0,48418.24
2013,91,Government bodies,,,7697351.79,7729728.27
2013,91,Government bodies,9121A,"Department of Economy, Employment and Citizen Participation",27618.28,27618.28
2013,91,Government bodies,9121F,Delegated Area of Sports,,63190.91
2013,91,Government bodies,9121E,Department of Communication,24767.42,24767.42
2013,91,Government bodies,91220,District Council,1919772.0,1832085.7
2013,91,Government bodies,91209,Department of Treasury and Personnel,506359.0,465296.19
2013,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",338906.0,335827.81
2013,91,Government bodies,91240,Municipal political groups,3251878.0,3304921.07
2013,91,Government bodies,91201,Mayor's Office,230509.0,214052.27
2013,91,Government bodies,91202,Mayor's Cabinet,23869.83,23869.83
2013,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",,7258.36
2013,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",219887.13,214579.39
2013,91,Government bodies,91206,Department of Urban Development,272066.0,271447.89
2013,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",280631.13,264144.58
2013,91,Government bodies,91212,Department of the Environment and Mobility,269173.0,296405.37
2013,91,Government bodies,91213,"Department of Culture, Tourism and Sports",185820.0,239901.47
2013,91,Government bodies,91216,Presidency of the Assembly,146095.0,144361.73
2013,93,Financial and tax administration,,,188985.0,102210.53
2013,93,Financial and tax administration,93104,Public-private collaborations,75038.0,27102.5
2013,93,Financial and tax administration,93100,Treasury and Personnel administration and management,70511.0,70511.14
2013,93,Financial and tax administration,93101,Budgeting and planning,43436.0,4596.89
2013,92,General services,,,1156309.99,1463891.6
2013,92,General services,92204,International relations and sponsorships,141022.0,10194.36
2013,92,General services,92206,City Hall general coordination,,308364.31
2013,92,General services,92207,Institutional relations,,33756.75
2013,92,General services,92202,Communication,760626.0,837256.16
2013,92,General services,92203,Research general coordination,15252.12,15252.12
2013,92,General services,92003,Hiring and services,61502.0,109437.4
2013,92,General services,92000,City Manager's Office administration and management,171461.87,149630.5
2013,92,General services,92001,District administration and management,6446.0,
2014,24,Promoting employment,,,3547.72,
2014,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,3547.72,
2014,13,City security and mobility,,,87729.04,279733.1
2014,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",72437.34,158641.46
2014,13,City security and mobility,13201,Safety,15291.7,73962.05
2014,13,City security and mobility,13301,Traffic,,47129.59
2014,15,Housing and urban planning,,,4436.2,14600.04
2014,15,Housing and urban planning,15109,Activity licenses management,4436.2,14600.04
2014,33,Culture,,,99223.81,95978.36
2014,33,Culture,33000,"Culture, Tourism and Sports administration and management",55261.81,52015.84
2014,33,Culture,33601,Cultural heritage,43962.0,43962.52
2014,49,Other economic initiatives,,,16471.77,16471.59
2014,49,Other economic initiatives,49101,Computer services and communications,16471.77,16471.59
2014,43,"Commerce, tourism and small and medium-sized enterprises",,,24339.28,
2014,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,24339.28,
2014,91,Government bodies,,,7779171.96,8018817.0
2014,91,Government bodies,9121F,Delegated Area of Sports,199139.0,166486.57
2014,91,Government bodies,91220,District Council,1965744.0,1908773.25
2014,91,Government bodies,91209,Department of Treasury and Personnel,389901.4,426760.01
2014,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",369607.0,318788.21
2014,91,Government bodies,91240,Municipal political groups,3181799.59,3248875.84
2014,91,Government bodies,91201,Mayor's Office,223287.0,222004.7
2014,91,Government bodies,91202,Mayor's Cabinet,,338161.16
2014,91,Government bodies,91206,Department of Urban Development,271734.0,271733.72
2014,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",378257.69,305342.04
2014,91,Government bodies,91212,Department of the Environment and Mobility,354584.09,351251.75
2014,91,Government bodies,91213,"Department of Culture, Tourism and Sports",299023.19,314544.85
2014,91,Government bodies,91216,Presidency of the Assembly,146095.0,146094.9
2014,93,Financial and tax administration,,,178092.33,232742.95
2014,93,Financial and tax administration,93100,Treasury and Personnel administration and management,178092.33,232742.95
2014,92,General services,,,1147296.51,1092025.13
2014,92,General services,92206,City Hall general coordination,121316.01,115679.59
2014,92,General services,92207,Institutional relations,61502.0,
2014,92,General services,92202,Communication,813955.5,839805.64
2014,92,General services,92003,Hiring and services,136540.0,136539.9
2014,92,General services,92310,Statistics,13983.0,
2015,24,Promoting employment,,,,4243.13
2015,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,,4243.13
2015,13,City security and mobility,,,288838.47,115753.13
2015,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",154670.94,51851.01
2015,13,City security and mobility,13201,Safety,72665.53,63902.12
2015,13,City security and mobility,13301,Traffic,61502.0,
2015,17,Environment,,,968.57,2025.38
2015,17,Environment,17000,Environment and Mobility administration and management,968.57,2025.38
2015,33,Culture,,,37508.89,37454.05
2015,33,Culture,33000,"Culture, Tourism and Sports administration and management",,9573.36
2015,33,Culture,33601,Cultural heritage,37508.89,27880.69
2015,31,Health,,,,543.65
2015,31,Health,31100,Madrid Salud administration and management,,543.65
2015,91,Government bodies,,,7847730.32,5893501.1
2015,91,Government bodies,9121F,Delegated Area of Sports,140492.43,79671.32
2015,91,Government bodies,91220,District Council,1979064.46,1371229.62
2015,91,Government bodies,91209,Department of Treasury and Personnel,403732.64,146803.4
2015,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",324291.27,212813.97
2015,91,Government bodies,91240,Municipal political groups,3107377.35,2504011.29
2015,91,Government bodies,91201,Mayor's Office,204991.88,124448.59
2015,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",,22173.84
2015,91,Government bodies,91202,Mayor's Cabinet,357227.04,250607.2
2015,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",,81238.64
2015,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",,16727.48
2015,91,Government bodies,91206,Department of Urban Development,254783.88,205109.3
2015,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",281239.71,238803.76
2015,91,Government bodies,91212,Department of the Environment and Mobility,301540.94,259359.16
2015,91,Government bodies,91213,"Department of Culture, Tourism and Sports",348329.31,282523.93
2015,91,Government bodies,91216,Presidency of the Assembly,144659.41,97979.6
2015,93,Financial and tax administration,,,216203.79,216193.09
2015,93,Financial and tax administration,93100,Treasury and Personnel administration and management,216203.79,208338.63
2015,93,Financial and tax administration,93101,Budgeting and planning,,7854.46
2015,92,General services,,,1023391.9,964935.0
2015,92,General services,92206,City Hall general coordination,42043.78,280865.36
2015,92,General services,92202,Communication,839649.79,613087.78
2015,92,General services,92007,Personnel management,2485.77,5874.84
2015,92,General services,92003,Hiring and services,139212.56,65107.02
2016,24,Promoting employment,,,,4197.55
2016,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,,4197.55
2016,17,Environment,,,2003.62,2003.62
2016,17,Environment,17000,Environment and Mobility administration and management,2003.62,2003.62
2016,33,Culture,,,71740.3,1470.81
2016,33,Culture,33000,"Culture, Tourism and Sports administration and management",39133.08,1470.81
2016,33,Culture,33601,Cultural heritage,32607.22,
2016,91,Government bodies,,,5837326.47,5137098.19
2016,91,Government bodies,91220,District Council,1559934.28,1231008.48
2016,91,Government bodies,91209,Department of Treasury and Personnel,82237.96,130998.79
2016,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",210231.68,131447.77
2016,91,Government bodies,91240,Municipal political groups,2765849.8,2616931.99
2016,91,Government bodies,91201,Mayor's Office,123959.07,43579.03
2016,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",2323.63,126598.49
2016,91,Government bodies,91202,Mayor's Cabinet,240275.53,
2016,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",154090.65,145361.17
2016,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",11140.8,62089.51
2016,91,Government bodies,91206,Department of Urban Development,149730.48,131213.94
2016,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",166166.29,135344.81
2016,91,Government bodies,91212,Department of the Environment and Mobility,144733.08,137376.22
2016,91,Government bodies,91213,"Department of Culture, Tourism and Sports",155435.22,128190.35
2016,91,Government bodies,91216,Presidency of the Assembly,71218.0,116957.64
2016,93,Financial and tax administration,,,143080.14,5941.97
2016,93,Financial and tax administration,93100,Treasury and Personnel administration and management,137138.17,
2016,93,Financial and tax administration,93101,Budgeting and planning,5941.97,5941.97
2016,92,General services,,,911271.54,1882940.35
2016,92,General services,92206,City Hall general coordination,561873.67,1832800.49
2016,92,General services,92202,Communication,300058.74,800.73
2016,92,General services,92007,Personnel management,49339.13,49339.13
2017,24,Promoting employment,,,,4339.33
2017,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,,4339.33
2017,91,Government bodies,,,6465040.49,6269783.61
2017,91,Government bodies,91221,Department of Gender and Diversity Policies,93206.12,79649.95
2017,91,Government bodies,91220,District Council,2141126.26,2059874.04
2017,91,Government bodies,91209,Department of Treasury and Personnel,125454.91,89112.77
2017,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",125520.0,125517.86
2017,91,Government bodies,91240,Municipal political groups,2924805.53,2884509.92
2017,91,Government bodies,91201,Mayor's Office,37123.0,37121.57
2017,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",125520.0,125517.81
2017,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",141284.43,132160.58
2017,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",126329.0,115727.92
2017,91,Government bodies,91206,Department of Urban Development,125520.0,128014.9
2017,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",125520.0,125517.86
2017,91,Government bodies,91212,Department of the Environment and Mobility,122591.24,122451.36
2017,91,Government bodies,91213,"Department of Culture, Tourism and Sports",125520.0,122633.18
2017,91,Government bodies,91216,Presidency of the Assembly,125520.0,121973.89
2017,92,General services,,,2390042.6,2308674.71
2017,92,General services,92206,City Hall general coordination,2390042.6,2308674.71
2018,91,Government bodies,,,6736536.41,6479481.71
2018,91,Government bodies,91221,Department of Gender and Diversity Policies,125520.0,126682.03
2018,91,Government bodies,91220,District Council,2200866.41,2113256.45
2018,91,Government bodies,91209,Department of Treasury and Personnel,118269.32,83973.0
2018,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",125520.0,127557.76
2018,91,Government bodies,91240,Municipal political groups,3100600.0,2981466.68
2018,91,Government bodies,91201,Mayor's Office,37122.0,25395.54
2018,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",125520.0,127076.83
2018,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",143860.0,145919.65
2018,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",125445.0,122559.75
2018,91,Government bodies,91206,Department of Urban Development,125520.0,127557.76
2018,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",125356.26,123195.96
2018,91,Government bodies,91212,Department of the Environment and Mobility,125520.0,127282.15
2018,91,Government bodies,91213,"Department of Culture, Tourism and Sports",127865.42,115902.52
2018,91,Government bodies,91216,Presidency of the Assembly,129552.0,131655.63
2018,92,General services,,,2807795.0,2598226.81
2018,92,General services,92206,City Hall general coordination,2807795.0,2598226.81
2019,91,Government bodies,,,7331545.33,6219240.45
2019,91,Government bodies,91221,Department of Gender and Diversity Policies,130591.0,60774.64
2019,91,Government bodies,91220,District Council,2213129.15,1794279.51
2019,91,Government bodies,91209,Department of Treasury and Personnel,130591.0,150410.55
2019,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",130591.0,183432.93
2019,91,Government bodies,91240,Municipal political groups,3634189.69,2818243.84
2019,91,Government bodies,91201,Mayor's Office,43792.0,205018.11
2019,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",128843.44,60774.64
2019,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",149670.0,69955.57
2019,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",125490.06,58513.09
2019,91,Government bodies,91207,Department of Infraestructure and Public Facilities,,50460.08
2019,91,Government bodies,91206,Department of Urban Development,129622.23,119518.41
2019,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",121032.76,132030.01
2019,91,Government bodies,91212,Department of the Environment and Mobility,128625.0,116471.02
2019,91,Government bodies,91213,"Department of Culture, Tourism and Sports",130591.0,136475.84
2019,91,Government bodies,91210,Department of Deputy Mayor's Office,,82525.19
2019,91,Government bodies,91216,Presidency of the Assembly,134787.0,95255.07
2019,91,Government bodies,91214,"Department of Economy, Innovation and Employment",,85101.95
2019,92,General services,,,2926119.0,1957441.74
2019,92,General services,92206,City Hall general coordination,2926119.0,1956178.03
2019,92,General services,92007,Personnel management,,1263.71
2020,91,Government bodies,,,9490883.0,9094080.48
2020,91,Government bodies,91220,District Council,2314545.0,2278132.27
2020,91,Government bodies,91209,Department of Treasury and Personnel,238112.0,216169.23
2020,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",246518.0,242765.97
2020,91,Government bodies,91240,Municipal political groups,4303091.0,4071856.62
2020,91,Government bodies,91201,Mayor's Office,522213.0,505821.12
2020,91,Government bodies,91207,Department of Infraestructure and Public Facilities,246518.0,229309.0
2020,91,Government bodies,91206,Department of Urban Development,205349.0,183283.93
2020,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",246518.0,240991.61
2020,91,Government bodies,91212,Department of the Environment and Mobility,246518.0,245309.42
2020,91,Government bodies,91213,"Department of Culture, Tourism and Sports",241172.0,235943.08
2020,91,Government bodies,91210,Department of Deputy Mayor's Office,356916.0,322670.93
2020,91,Government bodies,91216,Presidency of the Assembly,76895.0,76517.88
2020,91,Government bodies,91214,"Department of Economy, Innovation and Employment",246518.0,245309.42
2020,92,General services,,,1551885.0,1473448.42
2020,92,General services,92206,City Hall general coordination,1506591.0,1468520.52
2020,92,General services,92222,Municipal Office against Fraud and Corruption,45294.0,4927.9
2021,91,Government bodies,,,9518271.0,9217472.96
2021,91,Government bodies,91220,District Council,2330842.0,2265754.16
2021,91,Government bodies,91209,Department of Treasury and Personnel,261920.0,217917.94
2021,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",272109.0,272102.72
2021,91,Government bodies,91240,Municipal political groups,4020132.0,3920670.89
2021,91,Government bodies,91201,Mayor's Office,524337.0,496283.58
2021,91,Government bodies,91207,Department of Infraestructure and Public Facilities,272109.0,271051.07
2021,91,Government bodies,91206,Department of Urban Development,265576.0,255932.45
2021,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",280545.0,271603.99
2021,91,Government bodies,91212,Department of the Environment and Mobility,282865.0,265182.01
2021,91,Government bodies,91213,"Department of Culture, Tourism and Sports",272109.0,272102.72
2021,91,Government bodies,91210,Department of Deputy Mayor's Office,386411.0,359562.22
2021,91,Government bodies,91216,Presidency of the Assembly,77207.0,77206.5
2021,91,Government bodies,91214,"Department of Economy, Innovation and Employment",272109.0,272102.71
2021,92,General services,,,1501244.0,1432969.51
2021,92,General services,92206,City Hall general coordination,1443721.0,1372787.33
2021,92,General services,92007,Personnel management,,2660.66
2021,92,General services,92222,Municipal Office against Fraud and Corruption,57523.0,57521.52
2022,91,Government bodies,,,10411080.0,10252972.97
2022,91,Government bodies,91220,District Council,2378456.0,2407198.76
2022,91,Government bodies,91209,Department of Treasury and Personnel,311153.0,345087.99
2022,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",311153.0,315714.96
2022,91,Government bodies,91240,Municipal political groups,4265537.0,4193043.53
2022,91,Government bodies,91201,Mayor's Office,538526.0,536382.98
2022,91,Government bodies,91207,Department of Infraestructure and Public Facilities,311810.0,284528.82
2022,91,Government bodies,91206,Department of Urban Development,362262.0,315593.74
2022,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",331231.0,336088.88
2022,91,Government bodies,91212,Department of the Environment and Mobility,372906.0,321870.44
2022,91,Government bodies,91213,"Department of Culture, Tourism and Sports",311153.0,314381.15
2022,91,Government bodies,91210,Department of Deputy Mayor's Office,526987.0,489703.32
2022,91,Government bodies,91216,Presidency of the Assembly,78753.0,79908.72
2022,91,Government bodies,91214,"Department of Economy, Innovation and Employment",311153.0,313469.68
2022,92,General services,,,1462920.0,1346645.85
2022,92,General services,92206,City Hall general coordination,1404245.0,1338128.63
2022,92,General services,92222,Municipal Office against Fraud and Corruption,58675.0,8517.22
2023,91,Government bodies,,,10947483.0,9266686.01
2023,91,Government bodies,91223,Delegate Area for Cleaning and Green Zones,,13565.41
2023,91,Government bodies,91222,Delegated Area of Tourism,,26684.88
2023,91,Government bodies,91220,District Council,2378456.0,2111197.42
2023,91,Government bodies,91209,Department of Treasury and Personnel,311153.0,347493.26
2023,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",311153.0,271940.06
2023,91,Government bodies,91240,Municipal political groups,4781920.0,3744056.96
2023,91,Government bodies,91201,Mayor's Office,535469.0,585020.58
2023,91,Government bodies,91207,Department of Infraestructure and Public Facilities,311153.0,290564.14
2023,91,Government bodies,91206,Department of Urban Development,368649.0,287949.78
2023,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",331231.0,202641.04
2023,91,Government bodies,91212,Department of the Environment and Mobility,369828.0,184352.63
2023,91,Government bodies,91213,"Department of Culture, Tourism and Sports",311153.0,270352.14
2023,91,Government bodies,91210,Department of Deputy Mayor's Office,547412.0,517045.97
2023,91,Government bodies,91211,Delegated Area of Sports,,27375.32
2023,91,Government bodies,91216,Presidency of the Assembly,78753.0,84964.98
2023,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",,26585.96
2023,91,Government bodies,91214,"Department of Economy, Innovation and Employment",311153.0,180767.53
2023,91,Government bodies,91215,Delegated Area of Housing,,94127.95
2023,92,General services,,,1713555.0,1266578.89
2023,92,General services,92206,City Hall general coordination,1647216.0,1218366.17
2023,92,General services,92211,Deputy Mayor's Office Coordination,7664.0,48212.72
2023,92,General services,92222,Municipal Office against Fraud and Corruption,58675.0,
