Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Revenues,Actual Revenues
2011,0,City of Madrid,,,22693.0,26872877.26
2011,0,City of Madrid,000,City of Madrid,22693.0,26872877.26
2012,0,City of Madrid,,,26552.0,158850.54
2012,0,City of Madrid,000,City of Madrid,26552.0,158850.54
2013,0,City of Madrid,,,,-972527.83
2013,0,City of Madrid,000,City of Madrid,,-972527.83
2014,0,City of Madrid,,,30544.0,38470.19
2014,0,City of Madrid,000,City of Madrid,30544.0,38470.19
2015,0,City of Madrid,,,,136955.86
2015,0,City of Madrid,000,City of Madrid,,136955.86
2016,0,City of Madrid,,,138200.0,24048.82
2016,0,City of Madrid,000,City of Madrid,138200.0,24048.82
2017,0,City of Madrid,,,424435.0,20585.0
2017,0,City of Madrid,000,City of Madrid,424435.0,20585.0
2018,0,City of Madrid,,,773577.0,38773.75
2018,0,City of Madrid,000,City of Madrid,773577.0,38773.75
2019,0,City of Madrid,,,715168.0,54572.76
2019,0,City of Madrid,000,City of Madrid,715168.0,54572.76
2020,0,City of Madrid,,,40752.0,165245.86
2020,0,City of Madrid,000,City of Madrid,40752.0,165245.86
2021,0,City of Madrid,,,88000.0,50872.17
2021,0,City of Madrid,000,City of Madrid,88000.0,50872.17
2022,0,City of Madrid,,,40000.0,43688.23
2022,0,City of Madrid,000,City of Madrid,40000.0,43688.23
2023,0,City of Madrid,,,40000.0,65633.52
2023,0,City of Madrid,000,City of Madrid,40000.0,65633.52
