Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,1,City of Madrid's IT,,,3864254.35,3849393.78
2011,1,City of Madrid's IT,100,City of Madrid's IT,3864254.35,3849393.78
2011,0,City of Madrid,,,67495021.41,65435603.55
2011,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",2535862.9,2528410.51
2011,0,City of Madrid,0130,"Culture, Tourism and Sports",326516.72,223988.85
2011,0,City of Madrid,0170,Treasury and Personnel,13934340.28,13820683.1
2011,0,City of Madrid,0013,Department of Communication,150000.0,127752.2
2011,0,City of Madrid,013A,Taxpayer Advocate,866.02,831.16
2011,0,City of Madrid,0180,"Families, Equality and Social Welfare",3569758.49,3524796.39
2011,0,City of Madrid,0206,District of Tetuán,179268.4,174054.42
2011,0,City of Madrid,0207,District of Chamberí,1545874.97,710750.66
2011,0,City of Madrid,0204,District of Salamanca,116596.47,112261.45
2011,0,City of Madrid,0205,District of Chamartín,78898.06,64750.99
2011,0,City of Madrid,0202,District of Arganzuela,39587.73,25449.37
2011,0,City of Madrid,0203,District of Retiro,189917.61,158872.53
2011,0,City of Madrid,0201,District of Centro,2626057.9,2615953.68
2011,0,City of Madrid,0208,District of Fuencarral-El Pardo,141452.88,134313.24
2011,0,City of Madrid,0209,District of Moncloa-Aravaca,221766.04,115335.17
2011,0,City of Madrid,0217,District of Villaverde,58872.23,53038.56
2011,0,City of Madrid,0220,District of San Blas-Canillejas,20749.41,16963.21
2011,0,City of Madrid,0221,District of Barajas,83077.31,69046.49
2011,0,City of Madrid,0160,Urban Development,696860.02,647035.4
2011,0,City of Madrid,0102,Mayor's Office for General Coordination,3037214.9,2992685.2
2011,0,City of Madrid,0320,Economic-Administrative Tribunal,1298419.1,1296641.76
2011,0,City of Madrid,0211,District of Carabanchel,180839.59,172407.8
2011,0,City of Madrid,0210,District of Latina,158008.31,131546.87
2011,0,City of Madrid,0213,District of Puente de Vallecas,222196.15,157157.21
2011,0,City of Madrid,0212,District of Usera,50510.98,33099.35
2011,0,City of Madrid,0215,District of Ciudad Lineal,121799.86,91513.33
2011,0,City of Madrid,0214,District of Moratalaz,46754.89,42284.18
2011,0,City of Madrid,0150,Environment and Mobility,11750705.68,11358351.17
2011,0,City of Madrid,0216,District of Hortaleza,510384.86,509350.0
2011,0,City of Madrid,0219,District of Vicálvaro,122850.85,115178.57
2011,0,City of Madrid,0218,District of Villa de Vallecas,31340.24,25805.71
2011,0,City of Madrid,0190,Infrastructure and Public Facilities,3035623.19,3035623.19
2011,0,City of Madrid,0045,Department of Public Safety,20412049.37,20349671.83
2011,3,City of Madrid's Employment Agency,,,1003919.0,767391.47
2011,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,1003919.0,767391.47
2011,4,Madrid Tourist Board,,,123100.0,114801.64
2011,4,Madrid Tourist Board,400,Madrid Tourist Board,123100.0,114801.64
2011,7,Madrid Emprende,,,88197.71,86518.2
2011,7,Madrid Emprende,700,Madrid Emprende,88197.71,86518.2
2011,6,Madrid Tax Agency,,,449649.73,429146.31
2011,6,Madrid Tax Agency,600,Madrid Tax Agency,449649.73,429146.31
2011,9,Agency for Activity Licenses,,,45317.7,34937.93
2011,9,Agency for Activity Licenses,900,Agency for Activity Licenses,45317.7,34937.93
2011,8,Madrid Health,,,2498633.16,2482352.89
2011,8,Madrid Health,800,Madrid Health,2498633.16,2482352.89
2012,1,City of Madrid's IT,,,4100862.0,3941821.49
2012,1,City of Madrid's IT,100,City of Madrid's IT,4100862.0,3941821.49
2012,0,City of Madrid,,,58556028.46,56511626.49
2012,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",4120172.27,4108422.15
2012,0,City of Madrid,0130,"Culture, Tourism and Sports",559942.63,380165.29
2012,0,City of Madrid,0170,Treasury and Personnel,12897429.01,12683548.96
2012,0,City of Madrid,013A,Taxpayer Advocate,910.0,637.9
2012,0,City of Madrid,0180,"Families, Equality and Social Welfare",3391546.09,3332521.61
2012,0,City of Madrid,0206,District of Tetuán,180735.17,142501.52
2012,0,City of Madrid,0207,District of Chamberí,665559.36,624034.37
2012,0,City of Madrid,0204,District of Salamanca,116172.41,92550.77
2012,0,City of Madrid,0205,District of Chamartín,80560.03,69863.4
2012,0,City of Madrid,0202,District of Arganzuela,36513.0,29716.07
2012,0,City of Madrid,0203,District of Retiro,135154.45,108487.53
2012,0,City of Madrid,0201,District of Centro,462570.0,440688.2
2012,0,City of Madrid,0208,District of Fuencarral-El Pardo,156169.59,143412.37
2012,0,City of Madrid,0209,District of Moncloa-Aravaca,278374.43,156430.83
2012,0,City of Madrid,0217,District of Villaverde,78302.22,61270.56
2012,0,City of Madrid,0220,District of San Blas-Canillejas,26909.81,19381.7
2012,0,City of Madrid,0221,District of Barajas,77569.87,61944.51
2012,0,City of Madrid,0160,Urban Development,1372569.31,1158512.59
2012,0,City of Madrid,0100,Presidency of the Assembly,86786.36,74471.59
2012,0,City of Madrid,0102,Mayor's Office for General Coordination,1909831.71,1775006.98
2012,0,City of Madrid,0320,Economic-Administrative Tribunal,6139.73,5151.18
2012,0,City of Madrid,0211,District of Carabanchel,180238.34,163091.77
2012,0,City of Madrid,0210,District of Latina,206941.73,170714.29
2012,0,City of Madrid,0213,District of Puente de Vallecas,228562.5,199416.05
2012,0,City of Madrid,0212,District of Usera,39427.38,34635.26
2012,0,City of Madrid,0215,District of Ciudad Lineal,103863.48,92558.56
2012,0,City of Madrid,0214,District of Moratalaz,68858.37,59162.93
2012,0,City of Madrid,0150,Environment and Mobility,30373856.58,29661264.22
2012,0,City of Madrid,0216,District of Hortaleza,550113.73,523126.82
2012,0,City of Madrid,0219,District of Vicálvaro,129551.65,112374.52
2012,0,City of Madrid,0218,District of Villa de Vallecas,34697.25,26561.99
2012,3,City of Madrid's Employment Agency,,,1164285.74,605957.09
2012,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,1164285.74,605957.09
2012,7,Madrid Emprende,,,97723.0,88768.64
2012,7,Madrid Emprende,700,Madrid Emprende,97723.0,88768.64
2012,6,Madrid Tax Agency,,,494538.85,458623.63
2012,6,Madrid Tax Agency,600,Madrid Tax Agency,494538.85,458623.63
2012,9,Agency for Activity Licenses,,,92000.0,66557.48
2012,9,Agency for Activity Licenses,900,Agency for Activity Licenses,92000.0,66557.48
2012,8,Madrid Health,,,2569505.0,2520571.28
2012,8,Madrid Health,800,Madrid Health,2569505.0,2520571.28
2013,1,City of Madrid's IT,,,3831609.8,3829687.06
2013,1,City of Madrid's IT,100,City of Madrid's IT,3831609.8,3829687.06
2013,0,City of Madrid,,,55683773.98,55016408.57
2013,0,City of Madrid,0130,"Culture, Tourism and Sports",1771571.94,1729599.65
2013,0,City of Madrid,0170,Treasury and Personnel,13315490.58,13282173.0
2013,0,City of Madrid,0180,"Families, Equality and Social Welfare",3432305.66,3385629.18
2013,0,City of Madrid,0206,District of Tetuán,33980.35,30007.87
2013,0,City of Madrid,0207,District of Chamberí,658806.48,645207.81
2013,0,City of Madrid,0204,District of Salamanca,43098.82,40037.4
2013,0,City of Madrid,0205,District of Chamartín,38099.8,30496.87
2013,0,City of Madrid,0202,District of Arganzuela,32438.35,26297.47
2013,0,City of Madrid,0203,District of Retiro,42483.99,39983.22
2013,0,City of Madrid,0201,District of Centro,460550.78,455421.89
2013,0,City of Madrid,0208,District of Fuencarral-El Pardo,140710.89,133001.92
2013,0,City of Madrid,0209,District of Moncloa-Aravaca,87131.68,60351.86
2013,0,City of Madrid,0217,District of Villaverde,75338.69,61737.11
2013,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",18337262.43,18262330.12
2013,0,City of Madrid,0220,District of San Blas-Canillejas,23926.08,15565.03
2013,0,City of Madrid,0221,District of Barajas,48367.66,44835.06
2013,0,City of Madrid,0160,Urban Development,4609158.46,4533918.59
2013,0,City of Madrid,0100,Presidency of the Assembly,89662.82,84560.75
2013,0,City of Madrid,0102,Mayor's Office for General Coordination,166135.6,133885.33
2013,0,City of Madrid,0320,Economic-Administrative Tribunal,11877.0,3630.73
2013,0,City of Madrid,0211,District of Carabanchel,158352.45,154053.79
2013,0,City of Madrid,0210,District of Latina,97871.54,86970.8
2013,0,City of Madrid,0213,District of Puente de Vallecas,196661.37,184889.39
2013,0,City of Madrid,0212,District of Usera,42124.64,32890.43
2013,0,City of Madrid,0215,District of Ciudad Lineal,121694.24,114792.16
2013,0,City of Madrid,0214,District of Moratalaz,54647.44,44578.02
2013,0,City of Madrid,0150,Environment and Mobility,10920270.12,10752306.77
2013,0,City of Madrid,0216,District of Hortaleza,525713.09,520690.91
2013,0,City of Madrid,0219,District of Vicálvaro,120280.03,104055.08
2013,0,City of Madrid,0218,District of Villa de Vallecas,27761.0,22510.36
2013,3,City of Madrid's Employment Agency,,,654978.0,553271.79
2013,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,654978.0,553271.79
2013,7,Madrid Emprende,,,40691.0,37483.67
2013,7,Madrid Emprende,700,Madrid Emprende,40691.0,37483.67
2013,6,Madrid Tax Agency,,,493265.07,456412.71
2013,6,Madrid Tax Agency,600,Madrid Tax Agency,493265.07,456412.71
2013,9,Agency for Activity Licenses,,,79000.0,60481.43
2013,9,Agency for Activity Licenses,900,Agency for Activity Licenses,79000.0,60481.43
2013,8,Madrid Health,,,2487334.96,2467921.17
2013,8,Madrid Health,800,Madrid Health,2487334.96,2467921.17
2014,1,City of Madrid's IT,,,4222509.88,4158012.43
2014,1,City of Madrid's IT,100,City of Madrid's IT,4222509.88,4158012.43
2014,0,City of Madrid,,,57635099.02,53354634.45
2014,0,City of Madrid,0130,"Culture, Tourism and Sports",1366327.79,1228812.56
2014,0,City of Madrid,0170,Treasury and Personnel,13594661.85,13567891.11
2014,0,City of Madrid,0180,"Families, Equality and Social Welfare",3411616.0,3343892.06
2014,0,City of Madrid,0206,District of Tetuán,29954.87,27867.65
2014,0,City of Madrid,0207,District of Chamberí,655290.0,631397.66
2014,0,City of Madrid,0204,District of Salamanca,54978.0,41039.36
2014,0,City of Madrid,0205,District of Chamartín,31226.0,25327.92
2014,0,City of Madrid,0202,District of Arganzuela,36597.83,31031.88
2014,0,City of Madrid,0203,District of Retiro,40805.99,34748.94
2014,0,City of Madrid,0201,District of Centro,473471.0,453557.08
2014,0,City of Madrid,0208,District of Fuencarral-El Pardo,142468.0,129585.25
2014,0,City of Madrid,0209,District of Moncloa-Aravaca,131952.8,82243.06
2014,0,City of Madrid,0217,District of Villaverde,104730.61,87255.67
2014,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",16352395.07,15966471.13
2014,0,City of Madrid,0220,District of San Blas-Canillejas,25347.0,17266.85
2014,0,City of Madrid,0221,District of Barajas,42303.75,29832.92
2014,0,City of Madrid,0160,Urban Development,5191423.91,5174609.48
2014,0,City of Madrid,0100,Presidency of the Assembly,90623.6,82540.73
2014,0,City of Madrid,0102,Mayor's Office for General Coordination,142900.0,109838.03
2014,0,City of Madrid,0320,Economic-Administrative Tribunal,5903.0,2901.21
2014,0,City of Madrid,0211,District of Carabanchel,149988.73,145455.96
2014,0,City of Madrid,0210,District of Latina,102830.0,74218.43
2014,0,City of Madrid,0213,District of Puente de Vallecas,184522.93,170399.17
2014,0,City of Madrid,0212,District of Usera,45124.0,25293.69
2014,0,City of Madrid,0215,District of Ciudad Lineal,150417.0,133250.02
2014,0,City of Madrid,0214,District of Moratalaz,55627.0,42870.82
2014,0,City of Madrid,0150,Environment and Mobility,14307137.51,11023207.16
2014,0,City of Madrid,0216,District of Hortaleza,566379.25,547154.08
2014,0,City of Madrid,0219,District of Vicálvaro,121365.53,101887.64
2014,0,City of Madrid,0218,District of Villa de Vallecas,26730.0,22786.93
2014,3,City of Madrid's Employment Agency,,,589216.0,495553.61
2014,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,589216.0,495553.61
2014,6,Madrid Tax Agency,,,454389.61,420829.47
2014,6,Madrid Tax Agency,600,Madrid Tax Agency,454389.61,420829.47
2014,9,Agency for Activity Licenses,,,73000.0,57492.3
2014,9,Agency for Activity Licenses,900,Agency for Activity Licenses,73000.0,57492.3
2014,8,Madrid Health,,,2459940.3,2452702.56
2014,8,Madrid Health,800,Madrid Health,2459940.3,2452702.56
2015,1,City of Madrid's IT,,,5463537.25,5174882.77
2015,1,City of Madrid's IT,100,City of Madrid's IT,5463537.25,5174882.77
2015,0,City of Madrid,,,61562644.01,50312595.68
2015,0,City of Madrid,0016,City Manager's Office,85218.95,44129.22
2015,0,City of Madrid,0130,"Culture, Tourism and Sports",1345730.0,1184361.22
2015,0,City of Madrid,0170,Treasury and Personnel,12869330.72,12816194.8
2015,0,City of Madrid,0180,"Families, Equality and Social Welfare",3398383.62,2765846.15
2015,0,City of Madrid,0206,District of Tetuán,87936.35,72498.14
2015,0,City of Madrid,0207,District of Chamberí,554067.35,536881.73
2015,0,City of Madrid,0204,District of Salamanca,58273.0,49874.09
2015,0,City of Madrid,0205,District of Chamartín,31182.0,23633.91
2015,0,City of Madrid,0202,District of Arganzuela,57574.01,40248.77
2015,0,City of Madrid,0203,District of Retiro,40091.94,30198.53
2015,0,City of Madrid,0201,District of Centro,463474.75,448517.59
2015,0,City of Madrid,0208,District of Fuencarral-El Pardo,137935.49,129663.39
2015,0,City of Madrid,0209,District of Moncloa-Aravaca,140621.08,29869.23
2015,0,City of Madrid,0217,District of Villaverde,107628.0,100767.02
2015,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",18722489.07,14362803.96
2015,0,City of Madrid,0220,District of San Blas-Canillejas,13368.0,12472.32
2015,0,City of Madrid,0221,District of Barajas,29878.47,26561.64
2015,0,City of Madrid,0160,Urban Development,5163102.12,5060982.94
2015,0,City of Madrid,0100,Presidency of the Assembly,83152.0,69762.76
2015,0,City of Madrid,0102,Mayor's Office for General Coordination,48599.73,48599.73
2015,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",800.0,
2015,0,City of Madrid,0211,District of Carabanchel,139584.0,129570.1
2015,0,City of Madrid,0210,District of Latina,64211.0,48645.17
2015,0,City of Madrid,0213,District of Puente de Vallecas,181580.0,151477.4
2015,0,City of Madrid,0212,District of Usera,24799.0,17867.05
2015,0,City of Madrid,0215,District of Ciudad Lineal,144212.0,135617.65
2015,0,City of Madrid,0214,District of Moratalaz,50343.0,44054.91
2015,0,City of Madrid,0150,Environment and Mobility,16951273.8,11431777.62
2015,0,City of Madrid,0216,District of Hortaleza,444120.56,402795.93
2015,0,City of Madrid,0219,District of Vicálvaro,104197.0,80091.32
2015,0,City of Madrid,0218,District of Villa de Vallecas,19487.0,16831.39
2015,3,City of Madrid's Employment Agency,,,486833.0,292181.39
2015,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,486833.0,292181.39
2015,6,Madrid Tax Agency,,,462415.98,367673.84
2015,6,Madrid Tax Agency,600,Madrid Tax Agency,462415.98,367673.84
2015,9,Agency for Activity Licenses,,,64993.0,51882.49
2015,9,Agency for Activity Licenses,900,Agency for Activity Licenses,64993.0,51882.49
2015,8,Madrid Health,,,1881726.0,1874033.93
2015,8,Madrid Health,800,Madrid Health,1881726.0,1874033.93
2016,1,City of Madrid's IT,,,6291824.0,6070235.0
2016,1,City of Madrid's IT,100,City of Madrid's IT,6291824.0,6070235.0
2016,0,City of Madrid,,,52302887.68,50541524.97
2016,0,City of Madrid,0016,City Manager's Office,2598534.0,2508834.81
2016,0,City of Madrid,0130,"Culture, Tourism and Sports",1453858.99,1324007.64
2016,0,City of Madrid,0170,Treasury and Personnel,9277360.99,9235696.28
2016,0,City of Madrid,0037,Department of Territorial Coordination and Associations,93025.0,93024.34
2016,0,City of Madrid,0180,"Families, Equality and Social Welfare",40460.0,22368.73
2016,0,City of Madrid,0206,District of Tetuán,102554.0,102088.68
2016,0,City of Madrid,0207,District of Chamberí,514569.0,509729.53
2016,0,City of Madrid,0204,District of Salamanca,52037.0,46001.32
2016,0,City of Madrid,0205,District of Chamartín,23707.0,21834.41
2016,0,City of Madrid,0202,District of Arganzuela,59236.0,37195.0
2016,0,City of Madrid,0203,District of Retiro,35730.0,25995.34
2016,0,City of Madrid,0201,District of Centro,460520.56,442322.66
2016,0,City of Madrid,0208,District of Fuencarral-El Pardo,152492.0,135022.78
2016,0,City of Madrid,0209,District of Moncloa-Aravaca,60731.0,41373.14
2016,0,City of Madrid,0217,District of Villaverde,90639.35,85647.13
2016,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",16331538.44,15891219.41
2016,0,City of Madrid,0220,District of San Blas-Canillejas,12473.0,12472.32
2016,0,City of Madrid,0221,District of Barajas,24614.0,18578.44
2016,0,City of Madrid,0160,Urban Development,6510348.48,6075687.82
2016,0,City of Madrid,0100,Presidency of the Assembly,58840.0,53482.08
2016,0,City of Madrid,0211,District of Carabanchel,128972.0,127566.89
2016,0,City of Madrid,0210,District of Latina,85605.0,46789.5
2016,0,City of Madrid,0213,District of Puente de Vallecas,161152.95,113272.48
2016,0,City of Madrid,0212,District of Usera,26629.0,17757.82
2016,0,City of Madrid,0215,District of Ciudad Lineal,135916.39,132311.78
2016,0,City of Madrid,0214,District of Moratalaz,67665.0,53130.24
2016,0,City of Madrid,0150,Environment and Mobility,13533181.79,13178539.84
2016,0,City of Madrid,0216,District of Hortaleza,106382.11,95522.56
2016,0,City of Madrid,0219,District of Vicálvaro,88747.68,79486.14
2016,0,City of Madrid,0218,District of Villa de Vallecas,15366.95,14565.86
2016,3,City of Madrid's Employment Agency,,,835718.06,277514.96
2016,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,835718.06,277514.96
2016,6,Madrid Tax Agency,,,530598.17,527822.59
2016,6,Madrid Tax Agency,600,Madrid Tax Agency,530598.17,527822.59
2016,9,Agency for Activity Licenses,,,33202.56,33186.4
2016,9,Agency for Activity Licenses,900,Agency for Activity Licenses,33202.56,33186.4
2016,8,Madrid Health,,,196853.0,185666.3
2016,8,Madrid Health,800,Madrid Health,196853.0,185666.3
2017,1,City of Madrid's IT,,,6352694.87,5882424.97
2017,1,City of Madrid's IT,100,City of Madrid's IT,6352694.87,5882424.97
2017,0,City of Madrid,,,51177989.65,49317855.91
2017,0,City of Madrid,0016,City Manager's Office,2557747.33,2408199.29
2017,0,City of Madrid,0130,"Culture, Tourism and Sports",1254674.06,1213984.83
2017,0,City of Madrid,0170,Treasury and Personnel,1738084.87,1648291.02
2017,0,City of Madrid,0037,Department of Territorial Coordination and Associations,623337.0,623336.84
2017,0,City of Madrid,0180,"Families, Equality and Social Welfare",20993.07,11068.31
2017,0,City of Madrid,0206,District of Tetuán,112454.0,95643.24
2017,0,City of Madrid,0207,District of Chamberí,497218.2,495016.41
2017,0,City of Madrid,0204,District of Salamanca,57482.0,40769.42
2017,0,City of Madrid,0205,District of Chamartín,19951.0,13710.84
2017,0,City of Madrid,0202,District of Arganzuela,31601.0,26100.51
2017,0,City of Madrid,0203,District of Retiro,25100.0,22405.39
2017,0,City of Madrid,0201,District of Centro,449310.0,427935.67
2017,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",14720.0,14148.53
2017,0,City of Madrid,0208,District of Fuencarral-El Pardo,200181.0,127371.58
2017,0,City of Madrid,0209,District of Moncloa-Aravaca,85488.01,42007.44
2017,0,City of Madrid,0217,District of Villaverde,95257.0,91253.76
2017,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",17120860.06,16725720.73
2017,0,City of Madrid,0220,District of San Blas-Canillejas,100.0,
2017,0,City of Madrid,0221,District of Barajas,11514.0,11513.88
2017,0,City of Madrid,0160,Urban Development,6444173.7,6276171.86
2017,0,City of Madrid,0102,Mayor's Office for General Coordination,2081.2,2081.2
2017,0,City of Madrid,0211,District of Carabanchel,144500.0,116064.26
2017,0,City of Madrid,0210,District of Latina,78723.33,37260.47
2017,0,City of Madrid,0213,District of Puente de Vallecas,213272.0,161784.3
2017,0,City of Madrid,0212,District of Usera,16769.53,9688.79
2017,0,City of Madrid,0215,District of Ciudad Lineal,125170.0,119213.51
2017,0,City of Madrid,0214,District of Moratalaz,63242.0,41274.76
2017,0,City of Madrid,0150,Environment and Mobility,18966685.09,18339113.43
2017,0,City of Madrid,0216,District of Hortaleza,87334.39,87248.48
2017,0,City of Madrid,0219,District of Vicálvaro,111440.11,82520.21
2017,0,City of Madrid,0218,District of Villa de Vallecas,8525.7,6956.95
2017,3,City of Madrid's Employment Agency,,,1432857.29,514348.0
2017,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,1432857.29,514348.0
2017,6,Madrid Tax Agency,,,382557.0,376709.07
2017,6,Madrid Tax Agency,600,Madrid Tax Agency,382557.0,376709.07
2017,9,Agency for Activity Licenses,,,26277.0,26274.72
2017,9,Agency for Activity Licenses,900,Agency for Activity Licenses,26277.0,26274.72
2017,8,Madrid Health,,,203045.0,193470.17
2017,8,Madrid Health,800,Madrid Health,203045.0,193470.17
2018,1,City of Madrid's IT,,,5569952.02,5476372.79
2018,1,City of Madrid's IT,100,City of Madrid's IT,5569952.02,5476372.79
2018,0,City of Madrid,,,45149707.45,43585295.31
2018,0,City of Madrid,0016,City Manager's Office,2530273.0,2522261.2
2018,0,City of Madrid,0130,"Culture, Tourism and Sports",1023273.54,989626.7
2018,0,City of Madrid,0170,Treasury and Personnel,1702252.0,1690976.33
2018,0,City of Madrid,0037,Department of Territorial Coordination and Associations,243025.0,93024.34
2018,0,City of Madrid,0180,"Families, Equality and Social Welfare",16518.0,13155.54
2018,0,City of Madrid,0206,District of Tetuán,99520.0,98641.86
2018,0,City of Madrid,0207,District of Chamberí,498247.0,493677.02
2018,0,City of Madrid,0204,District of Salamanca,78426.0,45147.67
2018,0,City of Madrid,0205,District of Chamartín,13712.0,13710.96
2018,0,City of Madrid,0202,District of Arganzuela,76402.0,74223.87
2018,0,City of Madrid,0203,District of Retiro,58547.0,58345.6
2018,0,City of Madrid,0201,District of Centro,414252.9,406634.23
2018,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",10890.0,10890.0
2018,0,City of Madrid,0208,District of Fuencarral-El Pardo,152672.0,126582.26
2018,0,City of Madrid,0209,District of Moncloa-Aravaca,54661.02,53288.45
2018,0,City of Madrid,0217,District of Villaverde,92714.0,91774.41
2018,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",16967125.67,16523571.16
2018,0,City of Madrid,0220,District of San Blas-Canillejas,5000.0,4840.0
2018,0,City of Madrid,0221,District of Barajas,11514.0,11513.88
2018,0,City of Madrid,0160,Urban Development,6439175.43,6435174.53
2018,0,City of Madrid,0100,Presidency of the Assembly,5000.0,3916.0
2018,0,City of Madrid,0320,Economic-Administrative Tribunal,1051.0,925.65
2018,0,City of Madrid,0211,District of Carabanchel,121623.0,71544.54
2018,0,City of Madrid,0210,District of Latina,36460.0,35123.68
2018,0,City of Madrid,0213,District of Puente de Vallecas,198787.0,196170.81
2018,0,City of Madrid,0212,District of Usera,64198.92,7796.28
2018,0,City of Madrid,0215,District of Ciudad Lineal,147779.07,86288.47
2018,0,City of Madrid,0214,District of Moratalaz,51112.0,47243.37
2018,0,City of Madrid,0150,Environment and Mobility,13845010.74,13193073.91
2018,0,City of Madrid,0216,District of Hortaleza,76968.57,76871.31
2018,0,City of Madrid,0219,District of Vicálvaro,107080.59,104086.76
2018,0,City of Madrid,0218,District of Villa de Vallecas,6436.0,5194.52
2018,3,City of Madrid's Employment Agency,,,858104.07,373235.49
2018,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,858104.07,373235.49
2018,6,Madrid Tax Agency,,,303187.0,295745.8
2018,6,Madrid Tax Agency,600,Madrid Tax Agency,303187.0,295745.8
2018,9,Agency for Activity Licenses,,,38464.0,38462.6
2018,9,Agency for Activity Licenses,900,Agency for Activity Licenses,38464.0,38462.6
2018,8,Madrid Health,,,258256.0,253590.14
2018,8,Madrid Health,800,Madrid Health,258256.0,253590.14
2019,1,City of Madrid's IT,,,3478227.0,3172202.04
2019,1,City of Madrid's IT,100,City of Madrid's IT,3478227.0,3172202.04
2019,0,City of Madrid,,,46577666.88,43063538.74
2019,0,City of Madrid,0016,City Manager's Office,839935.05,839935.05
2019,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",275379.07,145675.32
2019,0,City of Madrid,0130,"Culture, Tourism and Sports",1124877.4,881088.26
2019,0,City of Madrid,0131,Delegated Area of Sports,30742.44,20148.6
2019,0,City of Madrid,0170,Treasury and Personnel,3579164.63,3477081.63
2019,0,City of Madrid,0037,Department of Territorial Coordination and Associations,4743.2,4743.2
2019,0,City of Madrid,0180,"Families, Equality and Social Welfare",16766.0,15427.52
2019,0,City of Madrid,0206,District of Tetuán,110576.0,75370.53
2019,0,City of Madrid,0207,District of Chamberí,500139.0,493904.85
2019,0,City of Madrid,0204,District of Salamanca,59219.0,59013.73
2019,0,City of Madrid,0205,District of Chamartín,15291.0,11502.84
2019,0,City of Madrid,0202,District of Arganzuela,91801.76,83578.9
2019,0,City of Madrid,0203,District of Retiro,58547.0,58344.5
2019,0,City of Madrid,0201,District of Centro,460610.0,450501.27
2019,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",992.2,992.2
2019,0,City of Madrid,0208,District of Fuencarral-El Pardo,193286.71,164312.25
2019,0,City of Madrid,0209,District of Moncloa-Aravaca,95110.0,40747.09
2019,0,City of Madrid,0217,District of Villaverde,93641.0,91543.63
2019,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",16672764.88,16189187.87
2019,0,City of Madrid,0220,District of San Blas-Canillejas,1800.0,
2019,0,City of Madrid,0221,District of Barajas,11514.0,11513.88
2019,0,City of Madrid,0160,Urban Development,6594759.0,6332720.68
2019,0,City of Madrid,0100,Presidency of the Assembly,7630.0,7405.2
2019,0,City of Madrid,0102,Mayor's Office for General Coordination,24338.91,13062.86
2019,0,City of Madrid,0320,Economic-Administrative Tribunal,1271.0,1234.2
2019,0,City of Madrid,0211,District of Carabanchel,39800.0,17897.63
2019,0,City of Madrid,0210,District of Latina,115206.65,49234.03
2019,0,City of Madrid,0213,District of Puente de Vallecas,201226.36,184436.54
2019,0,City of Madrid,0212,District of Usera,71405.15,64323.06
2019,0,City of Madrid,0215,District of Ciudad Lineal,154800.69,134278.72
2019,0,City of Madrid,0214,District of Moratalaz,45784.0,42009.85
2019,0,City of Madrid,0150,Environment and Mobility,14865869.78,12932081.26
2019,0,City of Madrid,0216,District of Hortaleza,102662.0,57101.94
2019,0,City of Madrid,0219,District of Vicálvaro,106993.0,104667.71
2019,0,City of Madrid,0218,District of Villa de Vallecas,6520.0,6100.34
2019,0,City of Madrid,0190,Infrastructure and Public Facilities,2500.0,2371.6
2019,3,City of Madrid's Employment Agency,,,721538.62,457346.7
2019,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,721538.62,457346.7
2019,6,Madrid Tax Agency,,,239328.0,225006.66
2019,6,Madrid Tax Agency,600,Madrid Tax Agency,239328.0,225006.66
2019,9,Agency for Activity Licenses,,,42583.0,41462.83
2019,9,Agency for Activity Licenses,900,Agency for Activity Licenses,42583.0,41462.83
2019,8,Madrid Health,,,271786.0,265271.81
2019,8,Madrid Health,800,Madrid Health,271786.0,265271.81
2020,1,City of Madrid's IT,,,1039837.0,1009050.15
2020,1,City of Madrid's IT,100,City of Madrid's IT,1039837.0,1009050.15
2020,0,City of Madrid,,,48442773.16,42314197.04
2020,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",1710976.0,266885.55
2020,0,City of Madrid,0130,"Culture, Tourism and Sports",1066711.13,790637.21
2020,0,City of Madrid,0131,Delegated Area of Sports,78415.1,57384.31
