Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2016,86,Acquisition of shares and participations outside the public sector,,,,,1040932.0,1040932.0
2016,86,Acquisition of shares and participations outside the public sector,860,Acquisition of shares and participations outside the public sector,,,1040932.0,1040932.0
2016,86,Acquisition of shares and participations outside the public sector,860,Acquisition of shares and participations outside the public sector,2016/860/00,Adq.de acc. y partic.  fuera del sector público,1040932.0,1040932.0
2017,86,Acquisition of shares and participations outside the public sector,,,,,638236.09,
2017,86,Acquisition of shares and participations outside the public sector,860,Acquisition of shares and participations outside the public sector,,,638236.09,
2017,86,Acquisition of shares and participations outside the public sector,860,Acquisition of shares and participations outside the public sector,2017/860/00,Adq.de acc. y partic.  fuera del sector público,638236.09,
2018,86,Acquisition of shares and participations outside the public sector,,,,,36500000.0,
2018,86,Acquisition of shares and participations outside the public sector,860,Acquisition of shares and participations outside the public sector,,,36500000.0,
2018,86,Acquisition of shares and participations outside the public sector,860,Acquisition of shares and participations outside the public sector,2018/860/00,Adq.de acc. y partic.  fuera del sector público,36500000.0,
2019,86,Acquisition of shares and participations outside the public sector,,,,,36500000.0,4999980.0
2019,86,Acquisition of shares and participations outside the public sector,860,Acquisition of shares and participations outside the public sector,,,36500000.0,4999980.0
2019,86,Acquisition of shares and participations outside the public sector,860,Acquisition of shares and participations outside the public sector,2019/860/00,Adq.de acc. y partic.  fuera del sector público,36500000.0,4999980.0
2020,86,Acquisition of shares and participations outside the public sector,,,,,13300000.0,13299960.0
2020,86,Acquisition of shares and participations outside the public sector,860,Acquisition of shares and participations outside the public sector,,,13300000.0,13299960.0
2020,86,Acquisition of shares and participations outside the public sector,860,Acquisition of shares and participations outside the public sector,2020/860/00,Adq.de acc. y partic.  fuera del sector público,13300000.0,13299960.0
2021,86,Acquisition of shares and participations outside the public sector,,,,,9503973.4,9500055.4
2021,86,Acquisition of shares and participations outside the public sector,860,Acquisition of shares and participations outside the public sector,,,9503973.4,9500055.4
2021,86,Acquisition of shares and participations outside the public sector,860,Acquisition of shares and participations outside the public sector,2021/860/00,Adq.de acc. y partic.  fuera del sector público,9503973.4,9500055.4
