Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,1,City of Madrid's IT,,,1145771.8,1133778.82
2011,1,City of Madrid's IT,100,City of Madrid's IT,1145771.8,1133778.82
2011,0,City of Madrid,,,53987661.25,53564351.28
2011,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",389124.0,394707.2
2011,0,City of Madrid,0110,Deputy Mayor's Office,107423.0,102291.67
2011,0,City of Madrid,0014,Department of Research,363099.0,338375.17
2011,0,City of Madrid,0013,Department of Communication,82202.0,89995.91
2011,0,City of Madrid,0170,Treasury and Personnel,2128183.44,2111692.34
2011,0,City of Madrid,0130,"Culture, Tourism and Sports",244266.0,239805.03
2011,0,City of Madrid,013A,Taxpayer Advocate,14860.0,20513.81
2011,0,City of Madrid,0180,"Families, Equality and Social Welfare",503001.0,457975.04
2011,0,City of Madrid,0099,Department of Activity Licenses,9217.0,3910.02
2011,0,City of Madrid,0206,District of Tetuán,101806.72,102820.2
2011,0,City of Madrid,0207,District of Chamberí,81002.0,83123.95
2011,0,City of Madrid,0204,District of Salamanca,63131.0,62949.48
2011,0,City of Madrid,0205,District of Chamartín,82089.0,76852.54
2011,0,City of Madrid,0202,District of Arganzuela,89190.0,89466.34
2011,0,City of Madrid,0203,District of Retiro,67708.0,70830.21
2011,0,City of Madrid,0201,District of Centro,196479.0,186628.06
2011,0,City of Madrid,0208,District of Fuencarral-El Pardo,73491.0,86597.53
2011,0,City of Madrid,0209,District of Moncloa-Aravaca,109590.92,105639.96
2011,0,City of Madrid,0150,Environment and Mobility,775450.0,909413.92
2011,0,City of Madrid,0220,District of San Blas-Canillejas,77244.0,75374.71
2011,0,City of Madrid,0221,District of Barajas,63465.0,62462.7
2011,0,City of Madrid,0160,Urban Development,934308.2,985306.43
2011,0,City of Madrid,0101,Mayor's Office,73682.0,68567.21
2011,0,City of Madrid,0100,Presidency of the Assembly,,215760.9
2011,0,City of Madrid,0102,Mayor's Office for General Coordination,909080.68,719761.02
2011,0,City of Madrid,0320,Economic-Administrative Tribunal,67225.0,69136.57
2011,0,City of Madrid,0211,District of Carabanchel,103550.0,90458.64
2011,0,City of Madrid,0210,District of Latina,153782.0,169143.91
2011,0,City of Madrid,0213,District of Puente de Vallecas,104752.0,79838.26
2011,0,City of Madrid,0212,District of Usera,105399.0,99279.67
2011,0,City of Madrid,0215,District of Ciudad Lineal,122767.0,141529.72
2011,0,City of Madrid,0214,District of Moratalaz,63114.0,63138.18
2011,0,City of Madrid,0217,District of Villaverde,84411.0,115928.33
2011,0,City of Madrid,0216,District of Hortaleza,89780.0,95873.56
2011,0,City of Madrid,0219,District of Vicálvaro,110926.0,84219.9
2011,0,City of Madrid,0218,District of Villa de Vallecas,90216.0,74127.15
2011,0,City of Madrid,0190,Infrastructure and Public Facilities,433201.0,183911.19
2011,0,City of Madrid,0045,Department of Public Safety,44919445.29,44636944.85
2011,3,City of Madrid's Employment Agency,,,394309.66,284075.5
2011,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,394309.66,284075.5
2011,4,Madrid Tourist Board,,,106909.0,86751.71
2011,4,Madrid Tourist Board,400,Madrid Tourist Board,106909.0,86751.71
2011,7,Madrid Emprende,,,104511.0,87454.05
2011,7,Madrid Emprende,700,Madrid Emprende,104511.0,87454.05
2011,6,Madrid Tax Agency,,,3334000.0,3315520.55
2011,6,Madrid Tax Agency,600,Madrid Tax Agency,3334000.0,3315520.55
2011,9,Agency for Activity Licenses,,,296293.96,140197.46
2011,9,Agency for Activity Licenses,900,Agency for Activity Licenses,296293.96,140197.46
2011,8,Madrid Health,,,419438.0,721329.86
2011,8,Madrid Health,800,Madrid Health,419438.0,721329.86
2012,1,City of Madrid's IT,,,1166594.0,1096917.64
2012,1,City of Madrid's IT,100,City of Madrid's IT,1166594.0,1096917.64
2012,0,City of Madrid,,,51326200.02,50526045.72
2012,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",383284.49,383108.65
2012,0,City of Madrid,0110,Deputy Mayor's Office,17556.0,32240.73
2012,0,City of Madrid,0014,Department of Research,208971.0,115517.73
2012,0,City of Madrid,0013,Department of Communication,122912.0,155241.73
2012,0,City of Madrid,0170,Treasury and Personnel,2371177.23,2279863.02
2012,0,City of Madrid,0130,"Culture, Tourism and Sports",234518.0,246855.33
2012,0,City of Madrid,013A,Taxpayer Advocate,20566.0,20482.22
2012,0,City of Madrid,0180,"Families, Equality and Social Welfare",527584.0,462030.53
2012,0,City of Madrid,0206,District of Tetuán,98906.0,96939.34
2012,0,City of Madrid,0207,District of Chamberí,75962.0,81910.21
2012,0,City of Madrid,0204,District of Salamanca,61929.0,62899.22
2012,0,City of Madrid,0205,District of Chamartín,85589.0,77758.49
2012,0,City of Madrid,0202,District of Arganzuela,91039.0,85939.64
2012,0,City of Madrid,0203,District of Retiro,74315.0,70477.57
2012,0,City of Madrid,0201,District of Centro,182090.0,188422.24
2012,0,City of Madrid,0208,District of Fuencarral-El Pardo,83476.0,91820.52
2012,0,City of Madrid,0209,District of Moncloa-Aravaca,107881.0,112312.35
2012,0,City of Madrid,0150,Environment and Mobility,43105183.5,42758324.74
2012,0,City of Madrid,0220,District of San Blas-Canillejas,76058.0,88832.92
2012,0,City of Madrid,0221,District of Barajas,71733.0,54682.19
2012,0,City of Madrid,0160,Urban Development,988413.0,895893.65
2012,0,City of Madrid,0101,Mayor's Office,70756.0,56275.42
2012,0,City of Madrid,0100,Presidency of the Assembly,429741.0,461082.51
2012,0,City of Madrid,0102,Mayor's Office for General Coordination,698935.8,610147.69
2012,0,City of Madrid,0320,Economic-Administrative Tribunal,68096.0,73888.67
2012,0,City of Madrid,0211,District of Carabanchel,92640.0,75444.16
2012,0,City of Madrid,0210,District of Latina,157608.0,171328.17
2012,0,City of Madrid,0213,District of Puente de Vallecas,82933.0,77084.35
2012,0,City of Madrid,0212,District of Usera,122851.0,100947.54
2012,0,City of Madrid,0215,District of Ciudad Lineal,143736.0,150898.08
2012,0,City of Madrid,0214,District of Moratalaz,74269.0,53126.02
2012,0,City of Madrid,0217,District of Villaverde,107716.0,118887.01
2012,0,City of Madrid,0216,District of Hortaleza,91808.0,87238.95
2012,0,City of Madrid,0219,District of Vicálvaro,110793.0,64930.94
2012,0,City of Madrid,0218,District of Villa de Vallecas,85174.0,63213.19
2012,3,City of Madrid's Employment Agency,,,375000.0,297277.14
2012,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,375000.0,297277.14
2012,7,Madrid Emprende,,,97922.0,81836.67
2012,7,Madrid Emprende,700,Madrid Emprende,97922.0,81836.67
2012,6,Madrid Tax Agency,,,3312000.0,3144241.21
2012,6,Madrid Tax Agency,600,Madrid Tax Agency,3312000.0,3144241.21
2012,9,Agency for Activity Licenses,,,306000.0,195647.77
2012,9,Agency for Activity Licenses,900,Agency for Activity Licenses,306000.0,195647.77
2012,8,Madrid Health,,,517032.71,730509.24
2012,8,Madrid Health,800,Madrid Health,517032.71,730509.24
2013,1,City of Madrid's IT,,,1169455.36,1197053.95
2013,1,City of Madrid's IT,100,City of Madrid's IT,1169455.36,1197053.95
2013,0,City of Madrid,,,42442562.05,41680583.56
2013,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",30899.58,30899.58
2013,0,City of Madrid,0110,Deputy Mayor's Office,3781.77,3781.77
2013,0,City of Madrid,0014,Department of Research,8506.15,8506.15
2013,0,City of Madrid,0013,Department of Communication,11770.79,11770.79
2013,0,City of Madrid,0170,Treasury and Personnel,2594003.15,2353822.01
2013,0,City of Madrid,0130,"Culture, Tourism and Sports",239319.0,447618.45
2013,0,City of Madrid,013A,Taxpayer Advocate,20566.0,1713.83
2013,0,City of Madrid,0180,"Families, Equality and Social Welfare",471875.0,492015.4
2013,0,City of Madrid,0206,District of Tetuán,96253.0,97917.97
2013,0,City of Madrid,0207,District of Chamberí,85494.0,80591.57
2013,0,City of Madrid,0204,District of Salamanca,72288.0,62388.82
2013,0,City of Madrid,0205,District of Chamartín,89438.0,79644.84
2013,0,City of Madrid,0202,District of Arganzuela,90946.0,81275.82
2013,0,City of Madrid,0203,District of Retiro,80944.0,73991.21
2013,0,City of Madrid,0201,District of Centro,191058.0,182735.25
2013,0,City of Madrid,0208,District of Fuencarral-El Pardo,89482.0,85985.94
2013,0,City of Madrid,0209,District of Moncloa-Aravaca,120442.0,114058.85
2013,0,City of Madrid,0150,Environment and Mobility,3177478.76,2976647.22
2013,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",31270953.74,31292331.8
2013,0,City of Madrid,0220,District of San Blas-Canillejas,93598.0,80280.37
2013,0,City of Madrid,0221,District of Barajas,60383.0,59244.56
2013,0,City of Madrid,0160,Urban Development,959622.0,876500.97
2013,0,City of Madrid,0101,Mayor's Office,59717.0,50591.06
2013,0,City of Madrid,0100,Presidency of the Assembly,502951.0,471241.06
2013,0,City of Madrid,0102,Mayor's Office for General Coordination,906721.11,623481.85
2013,0,City of Madrid,0320,Economic-Administrative Tribunal,75369.0,75210.33
2013,0,City of Madrid,0211,District of Carabanchel,81407.0,79097.89
2013,0,City of Madrid,0210,District of Latina,162511.0,152410.7
2013,0,City of Madrid,0213,District of Puente de Vallecas,79391.0,77684.66
2013,0,City of Madrid,0212,District of Usera,103285.0,95459.73
2013,0,City of Madrid,0215,District of Ciudad Lineal,168049.0,158001.72
2013,0,City of Madrid,0214,District of Moratalaz,66665.0,57045.03
2013,0,City of Madrid,0217,District of Villaverde,135455.0,127481.92
2013,0,City of Madrid,0216,District of Hortaleza,99592.0,90280.59
2013,0,City of Madrid,0219,District of Vicálvaro,75464.0,66753.62
2013,0,City of Madrid,0218,District of Villa de Vallecas,66883.0,62120.23
2013,3,City of Madrid's Employment Agency,,,311334.0,282104.14
2013,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,311334.0,282104.14
2013,7,Madrid Emprende,,,92922.0,83715.12
2013,7,Madrid Emprende,700,Madrid Emprende,92922.0,83715.12
2013,6,Madrid Tax Agency,,,3210437.64,3125013.88
2013,6,Madrid Tax Agency,600,Madrid Tax Agency,3210437.64,3125013.88
2013,9,Agency for Activity Licenses,,,218950.02,199342.69
2013,9,Agency for Activity Licenses,900,Agency for Activity Licenses,218950.02,199342.69
2013,8,Madrid Health,,,756509.0,705503.2
2013,8,Madrid Health,800,Madrid Health,756509.0,705503.2
2014,1,City of Madrid's IT,,,1169607.28,1143568.96
2014,1,City of Madrid's IT,100,City of Madrid's IT,1169607.28,1143568.96
2014,0,City of Madrid,,,51085728.63,47338095.47
2014,0,City of Madrid,0170,Treasury and Personnel,3013908.7,2455137.25
2014,0,City of Madrid,0130,"Culture, Tourism and Sports",521403.0,477884.66
2014,0,City of Madrid,0180,"Families, Equality and Social Welfare",512315.22,510114.45
2014,0,City of Madrid,0206,District of Tetuán,96253.0,97808.82
2014,0,City of Madrid,0207,District of Chamberí,80234.0,79633.62
2014,0,City of Madrid,0204,District of Salamanca,67361.0,63612.21
2014,0,City of Madrid,0205,District of Chamartín,87118.0,83422.0
2014,0,City of Madrid,0202,District of Arganzuela,82308.0,85918.02
2014,0,City of Madrid,0203,District of Retiro,71000.0,74352.59
2014,0,City of Madrid,0201,District of Centro,182036.0,182017.32
2014,0,City of Madrid,0208,District of Fuencarral-El Pardo,86217.0,84012.03
2014,0,City of Madrid,0209,District of Moncloa-Aravaca,118927.0,115970.18
2014,0,City of Madrid,0150,Environment and Mobility,1842103.5,1637376.7
2014,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",41206934.91,38226299.5
2014,0,City of Madrid,0220,District of San Blas-Canillejas,82831.0,89558.76
2014,0,City of Madrid,0221,District of Barajas,60382.0,58000.35
2014,0,City of Madrid,0160,Urban Development,860102.0,814916.18
2014,0,City of Madrid,0101,Mayor's Office,59717.0,146443.61
2014,0,City of Madrid,0100,Presidency of the Assembly,503334.0,482765.34
2014,0,City of Madrid,0102,Mayor's Office for General Coordination,522731.3,540470.83
2014,0,City of Madrid,0320,Economic-Administrative Tribunal,74973.0,73988.15
2014,0,City of Madrid,0211,District of Carabanchel,74429.0,80146.09
2014,0,City of Madrid,0210,District of Latina,149826.0,155095.94
2014,0,City of Madrid,0213,District of Puente de Vallecas,74681.0,66299.84
2014,0,City of Madrid,0212,District of Usera,92047.0,94834.65
2014,0,City of Madrid,0215,District of Ciudad Lineal,153332.0,150674.82
2014,0,City of Madrid,0214,District of Moratalaz,61761.0,54276.61
2014,0,City of Madrid,0217,District of Villaverde,124634.0,127432.73
2014,0,City of Madrid,0216,District of Hortaleza,81474.0,91441.76
2014,0,City of Madrid,0219,District of Vicálvaro,74273.0,74908.03
2014,0,City of Madrid,0218,District of Villa de Vallecas,67082.0,63282.43
2014,3,City of Madrid's Employment Agency,,,335290.99,271158.46
2014,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,335290.99,271158.46
2014,6,Madrid Tax Agency,,,3155752.4,3232768.19
2014,6,Madrid Tax Agency,600,Madrid Tax Agency,3155752.4,3232768.19
2014,9,Agency for Activity Licenses,,,208304.83,196320.09
2014,9,Agency for Activity Licenses,900,Agency for Activity Licenses,208304.83,196320.09
2014,8,Madrid Health,,,756139.0,702648.18
2014,8,Madrid Health,800,Madrid Health,756139.0,702648.18
2015,1,City of Madrid's IT,,,1169280.0,1131521.04
2015,1,City of Madrid's IT,100,City of Madrid's IT,1169280.0,1131521.04
2015,0,City of Madrid,,,54984929.86,47958251.16
2015,0,City of Madrid,0016,City Manager's Office,,366982.02
2015,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",,171258.29
2015,0,City of Madrid,0170,Treasury and Personnel,3082355.44,1950609.59
2015,0,City of Madrid,0037,Department of Territorial Coordination and Associations,,30974.39
2015,0,City of Madrid,0130,"Culture, Tourism and Sports",504078.0,444233.56
2015,0,City of Madrid,0180,"Families, Equality and Social Welfare",529323.0,558063.82
2015,0,City of Madrid,0206,District of Tetuán,100031.0,95961.67
2015,0,City of Madrid,0207,District of Chamberí,89758.0,70600.72
2015,0,City of Madrid,0204,District of Salamanca,77144.0,68587.14
2015,0,City of Madrid,0205,District of Chamartín,94005.0,82873.64
2015,0,City of Madrid,0202,District of Arganzuela,91090.0,73315.26
2015,0,City of Madrid,0203,District of Retiro,75345.0,69448.14
2015,0,City of Madrid,0201,District of Centro,199952.72,188192.84
2015,0,City of Madrid,0208,District of Fuencarral-El Pardo,91264.0,84128.8
2015,0,City of Madrid,0209,District of Moncloa-Aravaca,124704.0,113543.4
2015,0,City of Madrid,0150,Environment and Mobility,3316572.0,1677346.07
2015,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",42954611.7,38963951.8
2015,0,City of Madrid,0220,District of San Blas-Canillejas,95372.0,91280.22
2015,0,City of Madrid,0221,District of Barajas,62165.0,55830.11
2015,0,City of Madrid,0160,Urban Development,1080226.0,876329.83
2015,0,City of Madrid,0101,Mayor's Office,179402.0,104710.8
2015,0,City of Madrid,0100,Presidency of the Assembly,511351.0,383071.6
2015,0,City of Madrid,0102,Mayor's Office for General Coordination,574967.0,385207.33
2015,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",,38954.17
2015,0,City of Madrid,0320,Economic-Administrative Tribunal,76007.0,75441.76
2015,0,City of Madrid,0211,District of Carabanchel,80216.0,76766.84
2015,0,City of Madrid,0210,District of Latina,164238.0,157856.15
2015,0,City of Madrid,0213,District of Puente de Vallecas,88464.0,70271.69
2015,0,City of Madrid,0212,District of Usera,108699.0,78361.29
2015,0,City of Madrid,0215,District of Ciudad Lineal,171949.0,148823.35
2015,0,City of Madrid,0214,District of Moratalaz,70504.0,55266.31
2015,0,City of Madrid,0217,District of Villaverde,140606.0,124041.23
2015,0,City of Madrid,0216,District of Hortaleza,100373.0,93789.99
2015,0,City of Madrid,0219,District of Vicálvaro,79369.0,67590.29
2015,0,City of Madrid,0218,District of Villa de Vallecas,70788.0,64587.05
2015,3,City of Madrid's Employment Agency,,,347124.0,265809.68
2015,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,347124.0,265809.68
2015,6,Madrid Tax Agency,,,3401746.28,3272609.57
2015,6,Madrid Tax Agency,600,Madrid Tax Agency,3401746.28,3272609.57
2015,9,Agency for Activity Licenses,,,243073.0,213570.7
2015,9,Agency for Activity Licenses,900,Agency for Activity Licenses,243073.0,213570.7
2015,8,Madrid Health,,,762060.0,698713.5
2015,8,Madrid Health,800,Madrid Health,762060.0,698713.5
2016,1,City of Madrid's IT,,,1180295.0,1117311.95
2016,1,City of Madrid's IT,100,City of Madrid's IT,1180295.0,1117311.95
2016,0,City of Madrid,,,59450320.33,57182337.23
2016,0,City of Madrid,0016,City Manager's Office,1539094.0,1056708.91
2016,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",435630.0,494217.49
2016,0,City of Madrid,0170,Treasury and Personnel,1544546.94,1341772.29
2016,0,City of Madrid,0037,Department of Territorial Coordination and Associations,82094.0,106951.47
2016,0,City of Madrid,0130,"Culture, Tourism and Sports",360137.0,458724.25
2016,0,City of Madrid,0180,"Families, Equality and Social Welfare",595427.46,601229.18
2016,0,City of Madrid,0206,District of Tetuán,97141.0,92668.42
2016,0,City of Madrid,0207,District of Chamberí,90471.0,75286.16
2016,0,City of Madrid,0204,District of Salamanca,76175.48,75959.36
2016,0,City of Madrid,0205,District of Chamartín,94877.0,88789.98
2016,0,City of Madrid,0202,District of Arganzuela,83812.0,82833.26
2016,0,City of Madrid,0203,District of Retiro,76971.0,69567.08
2016,0,City of Madrid,0201,District of Centro,194703.0,195377.95
2016,0,City of Madrid,0208,District of Fuencarral-El Pardo,91913.0,85061.57
2016,0,City of Madrid,0209,District of Moncloa-Aravaca,124819.0,113257.48
2016,0,City of Madrid,0150,Environment and Mobility,1654047.12,1415326.28
2016,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",48895759.94,47718241.77
2016,0,City of Madrid,0220,District of San Blas-Canillejas,108640.0,94541.76
2016,0,City of Madrid,0221,District of Barajas,66975.0,60148.81
2016,0,City of Madrid,0160,Urban Development,1309696.0,1011513.9
2016,0,City of Madrid,0101,Mayor's Office,20836.0,32880.08
2016,0,City of Madrid,0100,Presidency of the Assembly,453065.06,463726.88
2016,0,City of Madrid,0102,Mayor's Office for General Coordination,260458.0,215960.07
2016,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",72595.92,169244.2
2016,0,City of Madrid,0320,Economic-Administrative Tribunal,79904.46,75624.62
2016,0,City of Madrid,0211,District of Carabanchel,79635.0,81955.66
2016,0,City of Madrid,0210,District of Latina,165849.0,160934.6
2016,0,City of Madrid,0213,District of Puente de Vallecas,114324.7,82131.33
2016,0,City of Madrid,0212,District of Usera,72588.0,93644.97
2016,0,City of Madrid,0215,District of Ciudad Lineal,156970.0,146096.58
2016,0,City of Madrid,0214,District of Moratalaz,60369.8,52246.53
2016,0,City of Madrid,0217,District of Villaverde,129378.7,127066.23
2016,0,City of Madrid,0216,District of Hortaleza,114315.0,101841.79
2016,0,City of Madrid,0219,District of Vicálvaro,63504.0,71426.15
2016,0,City of Madrid,0218,District of Villa de Vallecas,83596.75,69380.17
2016,3,City of Madrid's Employment Agency,,,350597.0,253965.81
2016,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,350597.0,253965.81
2016,6,Madrid Tax Agency,,,3404000.0,3177751.43
2016,6,Madrid Tax Agency,600,Madrid Tax Agency,3404000.0,3177751.43
2016,9,Agency for Activity Licenses,,,243073.0,205473.5
2016,9,Agency for Activity Licenses,900,Agency for Activity Licenses,243073.0,205473.5
2016,8,Madrid Health,,,747782.0,702575.65
2016,8,Madrid Health,800,Madrid Health,747782.0,702575.65
2017,1,City of Madrid's IT,,,1191910.0,1082010.63
2017,1,City of Madrid's IT,100,City of Madrid's IT,1191910.0,1082010.63
2017,0,City of Madrid,,,68463572.95,60640101.84
2017,0,City of Madrid,0016,City Manager's Office,6308680.0,1188590.22
2017,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",528800.0,557084.38
2017,0,City of Madrid,0170,Treasury and Personnel,1699286.0,1425128.03
2017,0,City of Madrid,0037,Department of Territorial Coordination and Associations,183169.0,133285.44
2017,0,City of Madrid,0130,"Culture, Tourism and Sports",409538.2,484003.21
2017,0,City of Madrid,0180,"Families, Equality and Social Welfare",641694.0,630690.4
2017,0,City of Madrid,0206,District of Tetuán,89343.0,105040.61
2017,0,City of Madrid,0207,District of Chamberí,95958.0,77240.77
2017,0,City of Madrid,0204,District of Salamanca,81361.0,84091.7
2017,0,City of Madrid,0205,District of Chamartín,89310.0,85088.59
2017,0,City of Madrid,0202,District of Arganzuela,80477.0,88017.14
2017,0,City of Madrid,0203,District of Retiro,77127.0,77862.67
2017,0,City of Madrid,0201,District of Centro,211125.0,222781.46
2017,0,City of Madrid,0208,District of Fuencarral-El Pardo,81340.0,79633.12
2017,0,City of Madrid,0209,District of Moncloa-Aravaca,104789.0,130190.57
2017,0,City of Madrid,0150,Environment and Mobility,2366235.0,2048375.71
2017,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",51768390.75,49813556.36
2017,0,City of Madrid,0220,District of San Blas-Canillejas,97687.0,89510.06
2017,0,City of Madrid,0221,District of Barajas,60715.0,67804.0
2017,0,City of Madrid,0028,Gender and Diversity Policies,,48648.03
2017,0,City of Madrid,0160,Urban Development,1375494.0,1101401.38
2017,0,City of Madrid,0101,Mayor's Office,40513.0,33681.55
2017,0,City of Madrid,0100,Presidency of the Assembly,538188.0,522960.41
2017,0,City of Madrid,0102,Mayor's Office for General Coordination,250603.0,269922.34
2017,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",181406.0,211711.25
2017,0,City of Madrid,0320,Economic-Administrative Tribunal,79294.0,77915.0
2017,0,City of Madrid,0211,District of Carabanchel,82110.0,99666.52
2017,0,City of Madrid,0210,District of Latina,169517.0,157153.98
2017,0,City of Madrid,0213,District of Puente de Vallecas,71067.0,74652.75
2017,0,City of Madrid,0212,District of Usera,101960.0,93250.58
2017,0,City of Madrid,0215,District of Ciudad Lineal,158820.0,140332.41
2017,0,City of Madrid,0214,District of Moratalaz,60758.0,50880.54
2017,0,City of Madrid,0217,District of Villaverde,131944.0,115897.26
2017,0,City of Madrid,0216,District of Hortaleza,100777.0,104959.4
2017,0,City of Madrid,0219,District of Vicálvaro,73464.0,68157.9
2017,0,City of Madrid,0218,District of Villa de Vallecas,72633.0,80936.1
2017,3,City of Madrid's Employment Agency,,,354104.0,222510.68
2017,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,354104.0,222510.68
2017,6,Madrid Tax Agency,,,4492000.0,3608925.13
2017,6,Madrid Tax Agency,600,Madrid Tax Agency,4492000.0,3608925.13
2017,9,Agency for Activity Licenses,,,245504.0,198471.3
2017,9,Agency for Activity Licenses,900,Agency for Activity Licenses,245504.0,198471.3
2017,8,Madrid Health,,,772497.0,702297.93
2017,8,Madrid Health,800,Madrid Health,772497.0,702297.93
2018,1,City of Madrid's IT,,,340092.0,1004095.86
2018,1,City of Madrid's IT,100,City of Madrid's IT,340092.0,1004095.86
2018,0,City of Madrid,,,59843593.3,54057895.1
2018,0,City of Madrid,0016,City Manager's Office,1389796.86,1158801.2
2018,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",648387.0,589736.5
2018,0,City of Madrid,0170,Treasury and Personnel,1845549.0,1569285.41
2018,0,City of Madrid,0037,Department of Territorial Coordination and Associations,240859.0,179332.9
2018,0,City of Madrid,0130,"Culture, Tourism and Sports",459465.0,425572.68
2018,0,City of Madrid,0180,"Families, Equality and Social Welfare",705074.0,643344.62
2018,0,City of Madrid,0206,District of Tetuán,117006.14,126478.63
2018,0,City of Madrid,0207,District of Chamberí,103728.0,82624.1
2018,0,City of Madrid,0204,District of Salamanca,103997.08,93468.29
2018,0,City of Madrid,0205,District of Chamartín,98356.0,93413.22
2018,0,City of Madrid,0202,District of Arganzuela,100198.0,100845.3
2018,0,City of Madrid,0203,District of Retiro,100989.0,100462.62
2018,0,City of Madrid,0201,District of Centro,248771.0,241579.95
2018,0,City of Madrid,0208,District of Fuencarral-El Pardo,91402.0,81062.51
2018,0,City of Madrid,0209,District of Moncloa-Aravaca,135039.0,141931.22
2018,0,City of Madrid,0150,Environment and Mobility,2594631.0,2252726.12
2018,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",46772016.14,42479101.4
2018,0,City of Madrid,0220,District of San Blas-Canillejas,102309.0,88201.84
2018,0,City of Madrid,0221,District of Barajas,92612.0,78723.75
2018,0,City of Madrid,0028,Gender and Diversity Policies,91622.0,122159.13
2018,0,City of Madrid,0160,Urban Development,1432779.0,1170480.44
2018,0,City of Madrid,0101,Mayor's Office,41204.0,33854.78
2018,0,City of Madrid,0100,Presidency of the Assembly,565614.0,584517.64
2018,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,,2568.61
2018,0,City of Madrid,0102,Mayor's Office for General Coordination,304814.0,275563.87
2018,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",212332.0,224042.54
2018,0,City of Madrid,0320,Economic-Administrative Tribunal,85291.0,88622.83
2018,0,City of Madrid,0211,District of Carabanchel,123049.0,117475.09
2018,0,City of Madrid,0210,District of Latina,174939.0,152671.98
2018,0,City of Madrid,0213,District of Puente de Vallecas,80404.0,69307.1
2018,0,City of Madrid,0212,District of Usera,109428.0,91003.86
2018,0,City of Madrid,0215,District of Ciudad Lineal,168259.08,154029.77
2018,0,City of Madrid,0214,District of Moratalaz,64419.0,58087.42
2018,0,City of Madrid,0217,District of Villaverde,135067.0,103047.38
2018,0,City of Madrid,0216,District of Hortaleza,129411.0,122592.38
2018,0,City of Madrid,0219,District of Vicálvaro,79114.0,73862.33
2018,0,City of Madrid,0218,District of Villa de Vallecas,95662.0,87315.69
2018,3,City of Madrid's Employment Agency,,,335518.0,116320.6
2018,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,335518.0,116320.6
2018,6,Madrid Tax Agency,,,4267000.0,4133014.18
2018,6,Madrid Tax Agency,600,Madrid Tax Agency,4267000.0,4133014.18
2018,9,Agency for Activity Licenses,,,249187.0,203299.59
2018,9,Agency for Activity Licenses,900,Agency for Activity Licenses,249187.0,203299.59
2018,8,Madrid Health,,,808688.0,749893.86
2018,8,Madrid Health,800,Madrid Health,808688.0,749893.86
2019,1,City of Madrid's IT,,,1413404.0,1035935.77
2019,1,City of Madrid's IT,100,City of Madrid's IT,1413404.0,1035935.77
2019,0,City of Madrid,,,73469852.82,71582945.25
2019,0,City of Madrid,0016,City Manager's Office,1743637.0,836658.54
2019,0,City of Madrid,0110,Deputy Mayor's Office,,47525.13
2019,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",688125.0,406812.86
2019,0,City of Madrid,0132,Delegated Area of Tourism,,2296.37
2019,0,City of Madrid,0170,Treasury and Personnel,2059761.0,1817852.07
2019,0,City of Madrid,0037,Department of Territorial Coordination and Associations,254599.0,143993.56
2019,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",,266970.24
2019,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,,23521.14
2019,0,City of Madrid,0130,"Culture, Tourism and Sports",478945.0,509262.16
2019,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",,26493.55
2019,0,City of Madrid,0180,"Families, Equality and Social Welfare",748937.0,657636.34
2019,0,City of Madrid,0140,"Economy, Innovation and Employment",,104233.69
2019,0,City of Madrid,0206,District of Tetuán,143267.0,153174.72
2019,0,City of Madrid,0207,District of Chamberí,109086.0,100798.98
