Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2011,24,Promoting employment,,,711822.31,684089.02
2011,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,589955.0,552095.76
2011,24,Promoting employment,24101,Employment,121867.31,131993.26
2011,13,City security and mobility,,,366162307.26,343087997.92
2011,13,City security and mobility,13201,Safety,249242661.06,235022250.39
2011,13,City security and mobility,13610,Firefighting,57351056.2,54613866.77
2011,13,City security and mobility,13302,Parking management,963927.62,629981.99
2011,13,City security and mobility,13301,Traffic,23497838.0,19961019.04
2011,13,City security and mobility,13402,Mobility planning,,380258.47
2011,13,City security and mobility,13001,General coordination of public safety and emergencies,1619408.0,1603753.33
2011,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",6712911.38,6414450.58
2011,13,City security and mobility,13510,SAMUR-Civil Protection,26774505.0,24462417.35
2011,15,Housing and urban planning,,,49875820.53,45229151.48
2011,15,Housing and urban planning,15199,License processing reinforcement programme,1688000.98,1363425.95
2011,15,Housing and urban planning,15000,Urban Development administration and management,6920078.28,5863199.55
2011,15,Housing and urban planning,15340,Urban infrastructures,2114696.0,2033664.25
2011,15,Housing and urban planning,15108,Madrid's general urban plan revision,171330.32,1150189.74
2011,15,Housing and urban planning,15109,Activity licenses management,5388283.18,5400297.15
2011,15,Housing and urban planning,15104,Urban strategy,776534.0,322854.13
2011,15,Housing and urban planning,15102,Urban management,5583781.8,4955564.42
2011,15,Housing and urban planning,15103,Building control and execution,11184796.53,10203837.43
2011,15,Housing and urban planning,15101,Urban planning,4376034.34,4289615.25
2011,15,Housing and urban planning,15321,Public roads,2038814.0,3042704.77
2011,15,Housing and urban planning,15503,Singular projects,2911096.0,1665849.75
2011,15,Housing and urban planning,15500,Infraestructure and Public Spaces administration and management,3487675.85,1692979.5
2011,15,Housing and urban planning,15506,Urban evaluation,1688206.25,976324.21
2011,15,Housing and urban planning,15507,Urban environment engineering,,832785.76
2011,15,Housing and urban planning,15505,Urban planning,830880.0,390003.32
2011,15,Housing and urban planning,15210,Housing promotion and management,715613.0,1045856.3
2011,22,Other economic benefits in favor of employees,,,3690091.0,3285438.11
2011,22,Other economic benefits in favor of employees,22101,Social actions for employees,3690091.0,3285438.11
2011,17,Environment,,,23050673.38,22746238.9
2011,17,Environment,17101,Green assets,12381474.04,11434886.85
2011,17,Environment,17202,Sustainability and Agenda 21,1414423.0,654422.21
2011,17,Environment,17204,"Sustainability, planning and environmental quality",,584104.11
2011,17,Environment,17211,Sustainability,,497164.91
2011,17,Environment,17212,Environmental control,5018943.9,4521809.97
2011,17,Environment,17000,Environment and Mobility administration and management,4235832.44,5053850.85
2011,49,Other economic initiatives,,,18697017.49,17662498.78
2011,49,Other economic initiatives,49300,Consumer protection,13381747.26,12377427.91
2011,49,Other economic initiatives,49101,Computer services and communications,4658594.23,4603569.06
2011,49,Other economic initiatives,4910A,Innovation and technology,656676.0,681501.81
2011,33,Culture,,,37750652.76,34812603.5
2011,33,Culture,33210,Public libraries and bibliographical assets,16045272.0,14864205.64
2011,33,Culture,33601,Cultural heritage,297088.0,779012.87
2011,33,Culture,33301,Museums,2323323.0,2235850.04
2011,33,Culture,33701,Public facilities for youth,577377.0,533358.79
2011,33,Culture,33000,"Culture, Tourism and Sports administration and management",5578268.66,4623954.08
2011,33,Culture,33402,Cultural projects,786364.04,574684.93
2011,33,Culture,33401,Cultural activities,12142960.06,11201537.15
2011,32,Education,,,18939495.94,17289616.95
2011,32,Education,32601,Complementary education services,1622434.0,1517997.12
2011,32,Education,32102,Schools,17317061.94,15771619.83
2011,31,Health,,,42610530.0,40273903.64
2011,31,Health,31100,Madrid Salud administration and management,4467504.0,4140699.45
2011,31,Health,31101,Public health,31079845.0,29428307.3
2011,31,Health,31102,Addictions,7063181.0,6704896.89
2011,23,Social services and social promotion,,,47101702.54,41550080.93
2011,23,Social services and social promotion,23103,Elderly people and social services,1368354.0,1765000.7
2011,23,Social services and social promotion,23102,Families and children,3220214.0,2896009.26
2011,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",1543104.0,1619295.61
2011,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",3175835.12,2813216.76
2011,23,Social services and social promotion,23107,Attention to immigrants,626072.36,591278.29
2011,23,Social services and social promotion,23106,Community integration and social emergency,35238424.35,30187791.54
2011,23,Social services and social promotion,23302,Senior centers,1387566.0,1277299.72
2011,23,Social services and social promotion,23290,Cooperation and global citizenship,542132.71,400189.05
2011,43,"Commerce, tourism and small and medium-sized enterprises",,,6739232.58,6429000.53
2011,43,"Commerce, tourism and small and medium-sized enterprises",43000,"Economy, Employment and Citizen Participation administration and management",1806003.18,1780266.44
2011,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,1505866.0,1376930.43
2011,43,"Commerce, tourism and small and medium-sized enterprises",43201,Tourism,806756.0,717832.61
2011,43,"Commerce, tourism and small and medium-sized enterprises",43310,Economy,804725.4,850469.43
2011,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,1815882.0,1703501.62
2011,34,Sport,,,878244.82,839433.38
2011,34,Sport,34102,Sports coordination and promotion,837769.82,799781.78
2011,34,Sport,34101,Sports activities in districts,40475.0,39651.6
2011,16,Community well-being,,,17741836.83,16111478.31
2011,16,Community well-being,16601,Street furniture,694980.0,578724.57
2011,16,Community well-being,16210,Urban environment management,5045761.65,3493365.18
2011,16,Community well-being,16501,Urban equipments,2271068.0,1597351.59
2011,16,Community well-being,16001,Water engineering,2488689.0,2024365.56
2011,16,Community well-being,16301,Street cleaning,5255640.58,6671740.61
2011,16,Community well-being,16230,Valdemingómez Technology Park,1985697.6,1745930.8
2011,91,Government bodies,,,8651170.48,8176289.13
2011,91,Government bodies,9121B,Department of Public Safety,497540.0,478571.72
2011,91,Government bodies,9121C,Department of Infrastructure and Public Spaces,92955.0,44971.71
2011,91,Government bodies,9121A,"Department of Economy, Employment and Citizen Participation",153605.0,127744.13
2011,91,Government bodies,9121D,Delegated Area of Activity Licenses,59774.0,12320.35
2011,91,Government bodies,91220,District Council,1554837.0,1480303.71
2011,91,Government bodies,91209,Department of Treasury and Personnel,154306.0,151292.94
2011,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",167279.58,68418.46
2011,91,Government bodies,91240,Municipal political groups,1621907.16,1371883.05
2011,91,Government bodies,91201,Mayor's Office,145773.0,127157.39
2011,91,Government bodies,91200,Executive Board clerk's office,387206.0,413943.17
2011,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",99515.0,95877.16
2011,91,Government bodies,91202,Mayor's Cabinet,32148.0,30642.9
2011,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",124536.0,740796.8
2011,91,Government bodies,91206,Department of Urban Development,341940.0,419733.73
2011,91,Government bodies,91230,General Secretariat of the Assembly,2967057.74,2402979.73
2011,91,Government bodies,91212,Department of the Environment and Mobility,91118.0,90943.76
2011,91,Government bodies,91213,"Department of Culture, Tourism and Sports",159673.0,78290.34
2011,91,Government bodies,91216,Presidency of the Assembly,,40418.08
2011,93,Financial and tax administration,,,58121188.85,55084927.56
2011,93,Financial and tax administration,93104,Public-private collaborations,152265.15,90134.1
2011,93,Financial and tax administration,93100,Treasury and Personnel administration and management,6380980.82,6545887.38
2011,93,Financial and tax administration,93101,Budgeting and planning,1643121.0,1853605.75
2011,93,Financial and tax administration,93102,Internal control and accounting,12384510.78,11601317.11
2011,93,Financial and tax administration,93199,Accounting,1015367.0,933597.24
2011,93,Financial and tax administration,93202,Taxpayer management and protection,382834.0,377094.37
2011,93,Financial and tax administration,93201,Economic and administrative claims,1978362.0,1906100.02
2011,93,Financial and tax administration,93200,Tax management,26140442.0,24539692.62
2011,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",5821409.82,5376817.79
2011,93,Financial and tax administration,93401,Financial policy,1138460.28,834613.12
2011,93,Financial and tax administration,93405,Treasury,1083436.0,1026068.06
2011,92,General services,,,99544820.03,92028360.8
2011,92,General services,92204,International relations and sponsorships,1156412.0,550673.0
2011,92,General services,92201,Relations with the Assembly,414967.0,416291.54
2011,92,General services,92202,Communication,690808.0,720201.57
2011,92,General services,92203,Research general coordination,1161001.74,1127566.9
2011,92,General services,92208,Technical coordination with districts,2605878.0,2490327.25
2011,92,General services,9201A,Office of the Presidency of the Assembly,,1223241.35
2011,92,General services,92008,Human Resources planning,551536.0,555208.22
2011,92,General services,92401,Citizen participation,989687.56,876152.76
2011,92,General services,92501,Citizen support,5350263.22,4929929.91
2011,92,General services,92006,Transparency promotion and management improvement,2041749.0,1973862.04
2011,92,General services,92007,Personnel management,6034201.0,5665396.25
2011,92,General services,92004,Staff training,1127904.0,1031580.65
2011,92,General services,92005,Labor relations,2170621.54,2091333.36
2011,92,General services,92002,Organization and legal status,1064598.0,1093163.31
2011,92,General services,92003,Hiring and services,3511010.13,3211772.14
2011,92,General services,92000,City Manager's Office administration and management,5597364.74,4804813.22
2011,92,General services,92001,District administration and management,60417537.62,54829415.03
2011,92,General services,92310,Statistics,1332743.38,1276714.47
2011,92,General services,92009,Legal advice,3326537.1,3160717.83
2011,44,Public transport,,,2030235.98,1564344.43
2011,44,Public transport,44110,"Transportation promotion, control and development",2030235.98,1564344.43
2012,24,Promoting employment,,,727787.0,647554.85
2012,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,594038.0,526220.49
2012,24,Promoting employment,24101,Employment,133749.0,121334.36
2012,13,City security and mobility,,,363408939.28,315342929.55
2012,13,City security and mobility,13201,Safety,242613281.23,215843612.99
2012,13,City security and mobility,13610,Firefighting,67498982.26,54852850.91
2012,13,City security and mobility,13301,Traffic,21638680.4,18088485.58
2012,13,City security and mobility,13402,Mobility planning,3364933.19,2837432.15
2012,13,City security and mobility,13001,General coordination of public safety and emergencies,1714255.0,807594.94
2012,13,City security and mobility,13510,SAMUR-Civil Protection,26578807.2,22912952.98
2012,15,Housing and urban planning,,,46605822.64,39290080.54
2012,15,Housing and urban planning,15000,Urban Development administration and management,5849165.28,5150323.16
2012,15,Housing and urban planning,15340,Urban infrastructures,2998275.0,1869401.55
2012,15,Housing and urban planning,15108,Madrid's general urban plan revision,2685564.52,2588072.3
2012,15,Housing and urban planning,15109,Activity licenses management,9606486.32,7413891.53
2012,15,Housing and urban planning,15102,Urban management,5356387.0,4402617.14
2012,15,Housing and urban planning,15103,Building control and execution,9761097.96,9125900.57
2012,15,Housing and urban planning,15101,Urban planning,4526296.84,3909481.94
2012,15,Housing and urban planning,15321,Public roads,4363693.72,3472197.76
2012,15,Housing and urban planning,15210,Housing promotion and management,1458856.0,1358194.59
2012,22,Other economic benefits in favor of employees,,,3548956.0,851240.11
2012,22,Other economic benefits in favor of employees,22101,Social actions for employees,3548956.0,851240.11
2012,17,Environment,,,31614042.36,27408214.48
2012,17,Environment,17101,Green assets,12567521.28,10504651.35
2012,17,Environment,17211,Sustainability,1645810.5,1855111.14
2012,17,Environment,17212,Environmental control,5165368.84,4511983.03
2012,17,Environment,17000,Environment and Mobility administration and management,12235341.74,10536468.96
2012,49,Other economic initiatives,,,19251727.46,16503946.14
2012,49,Other economic initiatives,49300,Consumer protection,13299037.72,11495032.99
2012,49,Other economic initiatives,49101,Computer services and communications,5242214.74,4372514.5
2012,49,Other economic initiatives,4910A,Innovation and technology,710475.0,636398.65
2012,33,Culture,,,36612246.44,32037363.0
2012,33,Culture,33210,Public libraries and bibliographical assets,15261412.74,13641289.46
2012,33,Culture,33601,Cultural heritage,977658.06,980382.09
2012,33,Culture,33301,Museums,2367103.0,1974633.25
2012,33,Culture,33701,Public facilities for youth,540051.0,350651.59
2012,33,Culture,33000,"Culture, Tourism and Sports administration and management",4777802.94,4841957.62
2012,33,Culture,33402,Cultural projects,664737.0,44771.2
2012,33,Culture,33401,Cultural activities,12023481.7,10203677.79
2012,32,Education,,,17155215.87,15575551.73
2012,32,Education,32601,Complementary education services,1574383.0,1273738.33
2012,32,Education,32102,Schools,15580832.87,14301813.4
2012,31,Health,,,43832797.4,37360134.38
2012,31,Health,31100,Madrid Salud administration and management,4419351.0,3708000.48
2012,31,Health,31101,Public health,32109050.4,27429957.28
2012,31,Health,31102,Addictions,7304396.0,6222176.62
2012,23,Social services and social promotion,,,47241301.17,38848094.5
2012,23,Social services and social promotion,23103,Elderly people and social services,4232092.52,3718075.08
2012,23,Social services and social promotion,23102,Families and children,3615656.0,2997348.68
2012,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",3167471.48,1839372.16
2012,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",3227156.42,2821414.89
2012,23,Social services and social promotion,23106,Community integration and social emergency,32998924.75,27471883.69
2012,43,"Commerce, tourism and small and medium-sized enterprises",,,5761719.33,5177300.33
2012,43,"Commerce, tourism and small and medium-sized enterprises",43000,"Economy, Employment and Citizen Participation administration and management",1798590.36,1621383.66
2012,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,1422013.33,1247675.3
2012,43,"Commerce, tourism and small and medium-sized enterprises",43310,Economy,727846.66,732728.68
2012,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,1813268.98,1575512.69
2012,34,Sport,,,876731.0,795474.34
2012,34,Sport,34102,Sports coordination and promotion,836256.0,757853.13
2012,34,Sport,34101,Sports activities in districts,40475.0,37621.21
2012,16,Community well-being,,,18109738.2,15202811.55
2012,16,Community well-being,16210,Urban environment management,1772473.0,5467536.3
2012,16,Community well-being,16501,Urban equipments,963093.9,541330.95
2012,16,Community well-being,16001,Water engineering,4061613.0,3441898.45
2012,16,Community well-being,16301,Street cleaning,9366365.12,4235743.95
2012,16,Community well-being,16230,Valdemingómez Technology Park,1946193.18,1516301.9
2012,91,Government bodies,,,6572263.3,6127552.61
2012,91,Government bodies,9121A,"Department of Economy, Employment and Citizen Participation",119210.0,148438.89
2012,91,Government bodies,9121E,Department of Communication,99515.0,81576.55
2012,91,Government bodies,91220,District Council,1538086.12,1294313.91
2012,91,Government bodies,91209,Department of Treasury and Personnel,155371.0,141130.91
2012,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",82222.0,68199.35
2012,91,Government bodies,91240,Municipal political groups,1256878.04,1480785.21
2012,91,Government bodies,91201,Mayor's Office,118298.0,102603.85
2012,91,Government bodies,91200,Executive Board clerk's office,412502.0,399020.73
2012,91,Government bodies,91202,Mayor's Cabinet,139122.72,90881.91
2012,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",125147.0,195990.95
2012,91,Government bodies,91206,Department of Urban Development,341859.0,269934.8
2012,91,Government bodies,91230,General Secretariat of the Assembly,1515707.0,1277241.91
2012,91,Government bodies,91212,Department of the Environment and Mobility,486683.42,443698.28
2012,91,Government bodies,91213,"Department of Culture, Tourism and Sports",88206.0,79996.24
2012,91,Government bodies,91216,Presidency of the Assembly,93456.0,53739.12
2012,93,Financial and tax administration,,,57010126.28,50977494.64
2012,93,Financial and tax administration,93104,Public-private collaborations,337327.0,486147.85
2012,93,Financial and tax administration,93100,Treasury and Personnel administration and management,6149681.68,5308909.93
2012,93,Financial and tax administration,93101,Budgeting and planning,2215235.68,2051946.39
2012,93,Financial and tax administration,93102,Internal control and accounting,12829043.49,11640624.62
2012,93,Financial and tax administration,93202,Taxpayer management and protection,384010.0,351581.68
2012,93,Financial and tax administration,93201,Economic and administrative claims,1846453.8,1835601.06
2012,93,Financial and tax administration,93200,Tax management,26295220.74,22880655.68
2012,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",5351452.89,5022982.23
2012,93,Financial and tax administration,93401,Financial policy,513618.0,479130.19
2012,93,Financial and tax administration,93405,Treasury,1088083.0,919915.01
2012,92,General services,,,96889819.28,85117116.57
2012,92,General services,92204,International relations and sponsorships,1290813.03,1060324.77
2012,92,General services,92205,Administrative relations,1636688.47,1334172.23
2012,92,General services,92206,City Hall general coordination,25007.36,398185.9
2012,92,General services,92201,Relations with the Assembly,434976.0,269385.68
2012,92,General services,92202,Communication,843025.94,733778.73
2012,92,General services,92203,Research general coordination,1271315.0,778926.45
2012,92,General services,9201A,Office of the Presidency of the Assembly,2770080.39,2368470.38
2012,92,General services,92008,Human Resources planning,595198.0,544115.74
2012,92,General services,92401,Citizen participation,1026554.0,858397.64
2012,92,General services,92501,Citizen support,11972093.87,10849328.96
2012,92,General services,92006,Transparency promotion and management improvement,2024069.26,2235575.68
2012,92,General services,92007,Personnel management,6070734.36,5573711.25
2012,92,General services,92004,Staff training,1093216.0,937435.46
2012,92,General services,92005,Labor relations,2181788.52,1866160.18
2012,92,General services,92002,Organization and legal status,1161146.26,1027088.85
2012,92,General services,92003,Hiring and services,3470135.48,3127824.5
2012,92,General services,92000,City Manager's Office administration and management,4753743.37,4304070.83
2012,92,General services,92001,District administration and management,49782025.5,42799016.79
2012,92,General services,92310,Statistics,1324642.68,1171285.38
2012,92,General services,92009,Legal advice,3162565.79,2879861.17
2012,44,Public transport,,,705252.65,674171.49
2012,44,Public transport,44110,"Transportation promotion, control and development",705252.65,674171.49
2013,24,Promoting employment,,,565885.76,550502.59
2013,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,562182.0,546798.83
2013,24,Promoting employment,24101,Employment,3703.76,3703.76
2013,13,City security and mobility,,,354370907.72,340969233.53
2013,13,City security and mobility,13201,Safety,236287729.11,227045877.76
2013,13,City security and mobility,13610,Firefighting,64883209.89,59621981.51
2013,13,City security and mobility,13301,Traffic,20783077.93,19914161.11
2013,13,City security and mobility,13402,Mobility planning,3469134.72,3112632.01
2013,13,City security and mobility,13001,General coordination of public safety and emergencies,772257.0,1311862.86
2013,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",1822722.86,6629183.81
2013,13,City security and mobility,13510,SAMUR-Civil Protection,26352776.21,23333534.47
2013,15,Housing and urban planning,,,42738787.58,39681971.62
2013,15,Housing and urban planning,15000,Urban Development administration and management,5458493.27,5045734.26
2013,15,Housing and urban planning,15340,Urban infrastructures,1422851.0,1265400.5
2013,15,Housing and urban planning,15108,Madrid's general urban plan revision,2925570.0,2888229.52
2013,15,Housing and urban planning,15109,Activity licenses management,8565755.99,7875048.9
2013,15,Housing and urban planning,15102,Urban management,4910754.88,4646890.22
2013,15,Housing and urban planning,15103,Building control and execution,9424155.51,8868028.37
2013,15,Housing and urban planning,15101,Urban planning,4385429.17,4016983.5
2013,15,Housing and urban planning,15321,Public roads,3817576.76,3587131.01
2013,15,Housing and urban planning,15210,Housing promotion and management,1828201.0,1488525.34
2013,22,Other economic benefits in favor of employees,,,475213.16,287408.61
2013,22,Other economic benefits in favor of employees,22101,Social actions for employees,475213.16,287408.61
2013,17,Environment,,,31577854.46,20853901.32
2013,17,Environment,17101,Green assets,12086091.0,7410762.88
2013,17,Environment,17211,Sustainability,2188702.16,2019467.28
2013,17,Environment,17212,Environmental control,5242068.43,4365218.65
2013,17,Environment,17000,Environment and Mobility administration and management,12060992.87,7058452.51
2013,49,Other economic initiatives,,,18831710.12,17604135.02
2013,49,Other economic initiatives,49300,Consumer protection,12833669.22,12116836.35
2013,49,Other economic initiatives,49101,Computer services and communications,5424298.82,5002959.29
2013,49,Other economic initiatives,4910A,Innovation and technology,573742.08,484339.38
2013,33,Culture,,,35097029.44,35288833.59
2013,33,Culture,33210,Public libraries and bibliographical assets,15679455.22,14983661.36
2013,33,Culture,33601,Cultural heritage,1369007.0,1079423.55
2013,33,Culture,33301,Museums,2201245.7,5324501.22
2013,33,Culture,33701,Public facilities for youth,428581.0,404888.66
2013,33,Culture,33000,"Culture, Tourism and Sports administration and management",5642107.31,5185400.7
2013,33,Culture,33401,Cultural activities,9776633.21,8310958.1
2013,32,Education,,,19001439.28,16963712.55
2013,32,Education,32601,Complementary education services,1406177.0,1130008.91
2013,32,Education,32102,Schools,17595262.28,15833703.64
2013,31,Health,,,41217395.39,39065108.5
2013,31,Health,31100,Madrid Salud administration and management,4462009.0,4203101.63
2013,31,Health,31101,Public health,30017321.39,28629860.25
2013,31,Health,31102,Addictions,6738065.0,6232146.62
2013,23,Social services and social promotion,,,43121008.51,40808694.68
2013,23,Social services and social promotion,23103,Elderly people and social services,4029833.37,3870980.29
2013,23,Social services and social promotion,23102,Families and children,3077259.99,2895120.44
2013,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",1953194.0,1909858.55
2013,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",3145109.95,3035921.15
2013,23,Social services and social promotion,23106,Community integration and social emergency,30915611.2,29096814.25
2013,43,"Commerce, tourism and small and medium-sized enterprises",,,3495599.68,3253853.93
2013,43,"Commerce, tourism and small and medium-sized enterprises",43000,"Economy, Employment and Citizen Participation administration and management",128283.4,128283.4
2013,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,1441645.03,1270903.94
2013,43,"Commerce, tourism and small and medium-sized enterprises",43310,Economy,162173.25,230414.09
2013,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,1763498.0,1624252.5
2013,34,Sport,,,863294.51,817762.06
2013,34,Sport,34102,Sports coordination and promotion,822819.51,787074.44
2013,34,Sport,34101,Sports activities in districts,40475.0,30687.62
2013,16,Community well-being,,,17040679.35,20226392.62
2013,16,Community well-being,16210,Urban environment management,6001577.0,10418094.85
2013,16,Community well-being,16501,Urban equipments,677049.0,662970.82
2013,16,Community well-being,16001,Water engineering,3641733.16,3382237.35
2013,16,Community well-being,16301,Street cleaning,4878507.0,4072187.99
2013,16,Community well-being,16230,Valdemingómez Technology Park,1841813.19,1690901.61
2013,91,Government bodies,,,6518107.62,6334841.36
2013,91,Government bodies,9121A,"Department of Economy, Employment and Citizen Participation",11932.71,11932.71
2013,91,Government bodies,9121F,Delegated Area of Sports,,44477.23
2013,91,Government bodies,9121E,Department of Communication,2172.81,2172.81
2013,91,Government bodies,91220,District Council,1494689.0,1374595.59
2013,91,Government bodies,91209,Department of Treasury and Personnel,155621.0,178918.71
2013,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",58751.0,55412.75
2013,91,Government bodies,91240,Municipal political groups,1649186.66,1522264.75
2013,91,Government bodies,91201,Mayor's Office,118798.0,90669.34
2013,91,Government bodies,91200,Executive Board clerk's office,429886.0,554515.04
2013,91,Government bodies,91202,Mayor's Cabinet,9326.68,9326.68
2013,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",,4547.34
2013,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",142547.07,142547.07
2013,91,Government bodies,91206,Department of Urban Development,270624.0,255232.37
2013,91,Government bodies,91230,General Secretariat of the Assembly,1524928.0,1423280.04
2013,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",133933.05,314540.06
2013,91,Government bodies,91212,Department of the Environment and Mobility,364951.64,202032.86
2013,91,Government bodies,91213,"Department of Culture, Tourism and Sports",88707.0,87990.4
2013,91,Government bodies,91216,Presidency of the Assembly,62053.0,60385.61
2013,93,Financial and tax administration,,,56854142.97,53418236.24
2013,93,Financial and tax administration,93104,Public-private collaborations,583336.0,433359.74
2013,93,Financial and tax administration,93105,Public sector,,545823.53
2013,93,Financial and tax administration,93100,Treasury and Personnel administration and management,5894642.36,5759822.56
2013,93,Financial and tax administration,93101,Budgeting and planning,2268732.66,1692822.39
2013,93,Financial and tax administration,93102,Internal control and accounting,12534822.66,12318262.21
2013,93,Financial and tax administration,93202,Taxpayer management and protection,441549.91,460626.59
2013,93,Financial and tax administration,93201,Economic and administrative claims,2166517.46,2114371.69
2013,93,Financial and tax administration,93200,Tax management,25668720.92,24438416.6
2013,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",5670971.0,4150243.7
2013,93,Financial and tax administration,93401,Financial policy,525973.0,515651.15
2013,93,Financial and tax administration,93405,Treasury,1098877.0,988836.08
2013,92,General services,,,93691755.85,90082581.29
2013,92,General services,92204,International relations and sponsorships,1448259.0,104057.54
2013,92,General services,92205,Administrative relations,653147.0,645777.44
2013,92,General services,92206,City Hall general coordination,534562.09,792197.68
2013,92,General services,92207,Institutional relations,,752265.42
2013,92,General services,92201,Relations with the Assembly,214642.34,280575.55
2013,92,General services,92202,Communication,841111.0,783868.07
2013,92,General services,92203,Research general coordination,66141.28,66141.28
2013,92,General services,9201A,Office of the Presidency of the Assembly,2149361.0,2043993.86
2013,92,General services,92008,Human Resources planning,495763.0,529069.48
2013,92,General services,92401,Citizen participation,932484.0,1129312.23
2013,92,General services,92501,Citizen support,11795957.94,11473376.28
2013,92,General services,92006,Transparency promotion and management improvement,2587643.0,2505340.4
2013,92,General services,92007,Personnel management,6211595.14,6003253.42
2013,92,General services,92004,Staff training,1140666.0,1011781.58
2013,92,General services,92005,Labor relations,1916241.25,2189052.27
2013,92,General services,92002,Organization and legal status,1240294.0,2324314.66
2013,92,General services,92003,Hiring and services,3612578.0,3481935.31
2013,92,General services,92000,City Manager's Office administration and management,4565548.53,4592769.95
2013,92,General services,92001,District administration and management,48409181.28,44746792.53
2013,92,General services,92310,Statistics,1688384.03,1566889.81
2013,92,General services,92009,Legal advice,3188195.97,3059816.53
2013,44,Public transport,,,703022.0,884521.42
2013,44,Public transport,44110,"Transportation promotion, control and development",703022.0,884521.42
2014,24,Promoting employment,,,582182.0,490053.4
2014,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,582182.0,490053.4
2014,13,City security and mobility,,,355942184.56,339887871.22
2014,13,City security and mobility,13201,Safety,233905614.7,223214451.89
2014,13,City security and mobility,13610,Firefighting,62217791.66,61044681.25
2014,13,City security and mobility,13301,Traffic,21594228.91,20102268.84
2014,13,City security and mobility,13402,Mobility planning,3295585.0,3011289.34
2014,13,City security and mobility,13001,General coordination of public safety and emergencies,1185151.0,1250029.64
2014,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",6877111.11,6231468.23
2014,13,City security and mobility,13510,SAMUR-Civil Protection,26866702.18,25033682.03
2014,15,Housing and urban planning,,,40513478.73,37769266.86
2014,15,Housing and urban planning,15000,Urban Development administration and management,4947790.91,4780820.29
2014,15,Housing and urban planning,15340,Urban infrastructures,1122129.0,213819.27
2014,15,Housing and urban planning,15108,Madrid's general urban plan revision,3115777.0,2877110.42
2014,15,Housing and urban planning,15109,Activity licenses management,7977704.14,7771617.39
2014,15,Housing and urban planning,15102,Urban management,4932412.0,4578100.84
2014,15,Housing and urban planning,15103,Building control and execution,8815593.68,8271891.41
2014,15,Housing and urban planning,15101,Urban planning,4218623.0,3977317.98
2014,15,Housing and urban planning,15321,Public roads,3765921.0,3624886.87
2014,15,Housing and urban planning,15210,Housing promotion and management,1617528.0,1673702.39
2014,17,Environment,,,23177135.99,19834932.99
2014,17,Environment,17101,Green assets,8792164.05,8088128.1
2014,17,Environment,17211,Sustainability,2025003.0,386281.32
2014,17,Environment,17212,Environmental control,4800285.0,4360367.09
2014,17,Environment,17000,Environment and Mobility administration and management,7559683.94,7000156.48
2014,49,Other economic initiatives,,,18749022.85,17299032.53
2014,49,Other economic initiatives,49300,Consumer protection,12776637.48,11794530.89
2014,49,Other economic initiatives,49101,Computer services and communications,5972385.37,5504501.64
2014,33,Culture,,,35744970.31,35050161.94
2014,33,Culture,33210,Public libraries and bibliographical assets,15936803.13,14790750.99
2014,33,Culture,33601,Cultural heritage,1069021.0,1038949.74
2014,33,Culture,33301,Museums,3627776.17,2385906.54
2014,33,Culture,33701,Public facilities for youth,470737.58,468298.73
2014,33,Culture,33405,Municipal symphonic band,,2937663.42
2014,33,Culture,33000,"Culture, Tourism and Sports administration and management",6176136.22,5748710.12
